﻿Ventas al por mayor y al por menor
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=333&ccae=1&lang=es
Categoria;2013;2014;2015
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;6619433;7585460;9207040
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;1991883;2060237;1716401
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;3977374;3825450;3737944
Comercio al mayor cereales, simientes y alimentos animales;2610288;2457604;2439604
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1367086;1367845;1298341
Comercio al mayor productos alimenticios, bebidas y tabaco;18144227;18992509;18790229
Comercio al mayor frutas y hortalizas;3740543;3665038;4371861
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3313448;3064302;3186072
Comercio al mayor bebidas;2377334;2650174;2968712
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1850574;1962919;1928870
Comercio al mayor pescado, marisco y otros alimentos;3452094;3673898;3091734
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;3410234;3976177;3242980
Comercio al mayor artículos uso doméstico;20611655;20977536;21184869
Comercio al mayor textiles;837066;917539;1131978
Comercio al mayor prendas de vestir y calzado;3335740;3649723;3641830
Comercio al mayor aparatos electrodomésticos, radio y televisión;2259242;2369501;2031326
Comercio al mayor porcelana, cristalería y limpieza;668392;690774;662884
Comercio al mayor perfumería y cosmética;1193888;1294255;1395031
Comercio al mayor productos farmacéuticos;8291936;8400585;8721486
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4025392;3655159;3600334
Comercio al mayor equipos para las TIC;4524286;4791872;5208062
Comercio al mayor ordenadores, periféricos y programas;2780898;2912114;3269805
Comercio al mayor equipos electrónicos y telecomunicaciones;1743388;1879757;1938256
Comercio al mayor otra maquinaria y equipos;6915334;7738167;8242274
Comercio al mayor de maquinaria y equipos agrícolas;348106;482023;422843
Comercio al mayor máquinas herramienta;581619;770376;819551
Comercio al mayor máquinas construcción y para industrias textiles;290360;329658;418932
Comercio al mayor muebles y otro tipo de equipo de oficina;345127;455232;436830
Comercio al mayor otra maquinaria y equipo;5350122;5700878;6144118
Otro comercio al mayor especializado;19353011;20440595;21249866
Comercio al mayor combustibles sólidos, líquidos y gaseosos;6933229;7222343;7056258
Comercio al mayor metales y minerales metálicos;1760265;1429713;1971121
Comercio al mayor madera y materiales construcción;2385154;2459972;2563718
Comercio al mayor ferretería, fontanería y calefacción;1627601;1781841;1951016
Comercio al mayor productos químicos;4505363;4831002;5336554
Comercio al mayor otros productos semielaborados;685095;783264;843271
Comercio al mayor chatarra y productos de desecho;1456304;1932461;1527927
Comercio al mayor no especializado;153628;282678;192433
Comercio al menor, excepto vehículos motor y motocicletas;36673691;35857834;37715844
Comercio al menor establecimientos no especializados;12726088;12797309;13273874
Comercio al menor alimentos y bebidas establecimientos no especializados;11116403;11258724;11816633
Otro comercio al menor establecimientos no especializados;1609685;1538584;1457242
Comercio al menor alimentos, bebidas y tabaco;5293721;4857505;4975055
Comercio al menor frutas y hortalizas;540996;713879;639929
Comercio al menor carne y productos cárnicos;1227598;1050711;1006345
Comercio al menor pescados y mariscos;377348;291418;404209
Comercio al menor pan, panadería, confitería y pastelería;810922;824506;832502
Comercio al menor bebidas y productos de tabaco;1916584;1623877;1616171
Comercio al menor otros productos alimenticios;420273;353114;475900
Comercio al menor combustible para la automoción;2846886;2656689;2312721
Comercio al menor equipos para TIC y otros de uso doméstico;14101940;13985132;15629945
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;3581298;3433447;4133043
Comercio al menor equipos audio y video y electrodomésticos;925338;985259;628080
Comercio al menor textiles;203028;197906;253547
Comercio al menor ferretería, pintura y vidrio;855903;1030800;1101143
Comercio al menor alfombras, muebles y artículos de uso doméstico;1274427;1323987;1263529
Comercio al menor libros, periódicos y artículos papelería;571047;512537;561693
Comercio al menor prendas de vestir;3180783;3037625;3852548
Comercio al menor calzado y artículos de cuero;671568;684925;749414
Comercio al menor productos farmacéuticos;2191610;2125948;2272599
Comercio al menor artículos médicos y de segunda mano;215604;212480;284347
Comercio al menor productos cosméticos e higiénicos;431334;440218;530002
Comercio al menor puestos de venta y mercadillos;295239;261071;247719
Comercio al menor fuera de establecimientos;1409819;1300128;1276530
Comercio al menor por correspondencia o Internet;735244;737472;756131
Comercio al menor otro tipo fuera de establecimientos;674575;562656;520400


