﻿Dones
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=327&ccae=1
Categoria;2013;2014;2015
Total;744755;z;790188
Venda i reparació vehicles de motor i motocicletes;7445;6203;6451
Venda vehicles de motor;2608;2177;2466
Manteniment i reparació vehicles de motor;2637;2449;2471
Venda recanvis i accessoris vehicles de motor;1823;1294;1204
Venda i reparació motocicletes i recanvis;377;283;310
Comerç engròs i intermediaris, excepte vehicles motor;75188;74299;79300
Intermediaris comerç;6008;5330;6710
Intermediaris matèries agràries, tèxtils, químiques i metalls;639;562;631
Intermediaris maquinària, mobles, articles llar i ferreteria;817;557;1139
Intermediaris de tèxtils, calçat i articles cuir;955;1144;1200
Intermediaris productes alimentaris i productes diversos;1872;1520;1982
Intermediaris especialitzats venda altres productes;1726;1547;1758
Comerç engròs matèries agràries i animals vius;1252;1298;1388
Comerç engròs cereals, llavors i aliments bestiar;789;738;779
Comerç engròs flors, plantes, animals vius, cuirs i pells;463;559;610
Comerç engròs aliments, begudes i tabac;15417;14387;16702
Comerç engròs fruites i hortalisses;5059;5003;6666
Comerç engròs carn, lactis, ous, olis i greixos;1980;1554;1735
Comerç engròs begudes;1454;1576;1716
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;991;971;901
Comerç engròs peix, marisc i altres aliments;2391;2350;2530
Comerç engròs, no especialitzat, aliments, begudes i tabac;3542;2933;3155
Comerç engròs articles d'ús domèstic;29322;29987;29950
Comerç engròs tèxtils;1214;1417;2033
Comerç engròs peces de vestir i calçat;8253;8257;7914
Comerç engròs electrodomèstics, ràdio i televisió;1585;1846;1454
Comerç engròs porcellana, cristalleria i neteja;833;1197;812
Comerç engròs perfumeria i cosmètica;2266;2575;2826
Comerç engròs productes farmacèutics;7616;8044;8278
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;7555;6651;6632
Comerç engròs equips per a les TIC;4669;4126;4280
Comerç engròs ordinadors, perifèrics i programes;2388;1976;2044
Comerç engròs electrònica i telecomunicacions;2281;2150;2236
Comerç engròs altra maquinària i equips;8097;8313;8378
Comerç engròs maquinària i equips agrícoles;391;374;299
Comerç engròs màquines eina;663;692;675
Comerç engròs màquines construcció i per a indústries tèxtils;283;390;393
Comerç engròs mobles i altres tipus d'equips d'oficina;692;1003;1108
Comerç engròs altres tipus maquinària i equips;6069;5854;5903
