﻿Valor afegit brut a preus de mercat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=442
Categoria;2019;2020;2021
Total;77568931;64931517;82010484
Venda i reparació vehicles de motor i motocicletes;2533732;2086697;2121419
Venda vehicles de motor;1348313;1101595;932060
Manteniment i reparació vehicles de motor;645157;536075;655893
Venda recanvis i accessoris vehicles de motor;432900;354221;421987
Venda i reparació motocicletes i recanvis;107361;94806;111480
Comerç engròs i intermediaris, excepte vehicles motor;14323573;13795742;15290415
Intermediaris comerç;1012118;1042065;1082958
Intermediaris matèries agràries, tèxtils, químiques i metalls;159886;134151;170735
Intermediaris maquinària, mobles, articles llar i ferreteria;126786;147409;175493
Intermediaris de tèxtils, calçat i articles cuir;119109;126364;129679
Intermediaris productes alimentaris i productes diversos;331749;334274;317311
Intermediaris especialitzats venda altres productes;274587;299867;289741
Comerç engròs matèries agràries i animals vius;299147;345916;426170
Comerç engròs cereals, llavors i aliments bestiar;195044;247788;283591
Comerç engròs flors, plantes, animals vius, cuirs i pells;104103;98128;142579
Comerç engròs aliments, begudes i tabac;2507263;2208567;2337747
Comerç engròs fruites i hortalisses;533159;538876;572125
Comerç engròs carn, lactis, ous, olis i greixos;292227;270224;328085
Comerç engròs begudes;535810;353241;469548
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;157954;127281;146976
Comerç engròs peix, marisc i altres aliments;482588;430609;430734
Comerç engròs, no especialitzat, aliments, begudes i tabac;505525;488336;390278
Comerç engròs articles d'ús domèstic;4722708;4676403;4848828
Comerç engròs tèxtils;138082;131477;156988
Comerç engròs peces de vestir i calçat;672327;472540;416798
Comerç engròs electrodomèstics, ràdio i televisió;227976;240634;286573
Comerç engròs porcellana, cristalleria i neteja;136486;145500;119364
Comerç engròs perfumeria i cosmètica;440739;367831;386177
Comerç engròs productes farmacèutics;2410779;2669845;2791276
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;696317;648576;691653
Comerç engròs equips per a les TIC;820439;779185;882490
Comerç engròs ordinadors, perifèrics i programes;342815;346957;386994
Comerç engròs electrònica i telecomunicacions;477624;432229;495496
Comerç engròs altra maquinària i equips;1962227;1787926;2018421
Comerç engròs maquinària i equips agrícoles;141905;154304;173117
Comerç engròs màquines eina;305163;263909;269957
Comerç engròs màquines construcció i per a indústries tèxtils;94560;110304;133816
Comerç engròs mobles i altres tipus d'equips d'oficina;139394;114298;140333
Comerç engròs altres tipus maquinària i equips;1281204;1145111;1301198
Altres tipus comerç engròs especialitzat;2923495;2847868;3537631
Comerç engròs combustibles sòlids, líquids i gasosos;364794;312277;362611
Comerç engròs metalls i minerals metàl·lics;218249;208138;385741
Comerç engròs fusta i materials construcció;637826;573250;708065
Comerç engròs ferreteria, lampisteria i calefacció;578222;522368;565722
Comerç engròs productes químics;784455;869296;1068231
Comerç engròs altres productes semielaborats;151217;144479;175749
Comerç engròs ferralla i productes rebuig;188732;218060;271513
Comerç engròs no especialitzat;76178;107812;156169
