﻿Vendes a la resta de la Unió Europea
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=426&lang=en
Categoria;2019;2020;2021
Total;21633206;19900272;20271732
Venda i reparació vehicles de motor i motocicletes;890970;792284;980598
Venda vehicles de motor;439799;358498;510040
Manteniment i reparació vehicles de motor;31493;23077;21856
Venda recanvis i accessoris vehicles de motor;360318;326062;349090
Venda i reparació motocicletes i recanvis;59359;84647;99611
Comerç engròs i intermediaris, excepte vehicles motor;10249323;10835401;10063672
Intermediaris comerç;165773;252414;372618
Intermediaris matèries agràries, tèxtils, químiques i metalls;24334;25083;46421
Intermediaris maquinària, mobles, articles llar i ferreteria;35771;50995;91754
Intermediaris de tèxtils, calçat i articles cuir;14333;17360;33976
Intermediaris productes alimentaris i productes diversos;43469;80924;117727
Intermediaris especialitzats venda altres productes;47866;78051;82740
Comerç engròs matèries agràries i animals vius;345600;315998;424474
Comerç engròs cereals, llavors i aliments bestiar;161369;193011;254533
Comerç engròs flors, plantes, animals vius, cuirs i pells;184231;122986;169941
Comerç engròs aliments, begudes i tabac;2637855;2345748;2202178
Comerç engròs fruites i hortalisses;1086038;964929;994196
Comerç engròs carn, lactis, ous, olis i greixos;571802;454077;483959
Comerç engròs begudes;278509;279411;218606
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;63261;45053;114397
Comerç engròs peix, marisc i altres aliments;354643;383204;235711
Comerç engròs, no especialitzat, aliments, begudes i tabac;283602;219073;155310
Comerç engròs articles d'ús domèstic;3191828;2987118;2774635
Comerç engròs tèxtils;142194;127409;143740
Comerç engròs peces de vestir i calçat;1052051;861748;470318
Comerç engròs electrodomèstics, ràdio i televisió;217231;228087;279573
Comerç engròs porcellana, cristalleria i neteja;103047;67634;66033
Comerç engròs perfumeria i cosmètica;337006;294895;261783
Comerç engròs productes farmacèutics;848635;876537;1040513
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;491664;530808;512676
Comerç engròs equips per a les TIC;653168;531195;565351
Comerç engròs ordinadors, perifèrics i programes;438038;312743;330623
Comerç engròs electrònica i telecomunicacions;215130;218452;234728
Comerç engròs altra maquinària i equips;969633;924962;962848
Comerç engròs maquinària i equips agrícoles;57566;76229;77135
Comerç engròs màquines eina;154413;174476;138382
Comerç engròs màquines construcció i per a indústries tèxtils;62895;65606;70599
Comerç engròs mobles i altres tipus d'equips d'oficina;26246;26738;28923
Comerç engròs altres tipus maquinària i equips;668513;581913;647808
Altres tipus comerç engròs especialitzat;2196436;3390790;2663013
Comerç engròs combustibles sòlids, líquids i gasosos;510147;502546;567524
Comerç engròs metalls i minerals metàl·lics;194310;184117;289985
Comerç engròs fusta i materials construcció;305216;321695;419774
Comerç engròs ferreteria, lampisteria i calefacció;224340;1330311;191322
Comerç engròs productes químics;642374;723593;790360
Comerç engròs altres productes semielaborats;165813;152452;132730
Comerç engròs ferralla i productes rebuig;154236;176075;271318
Comerç engròs no especialitzat;89032;87177;98556
Comerç detall, excepte vehicles motor i motocicletes;1151659;1028125;1218805
Comerç detall establiments no especialitzats;113058;36001;34934
Comerç detall aliments i begudes establiments no especialitzats;8667;10673;7593
Altres tipus comerç detall establiments no especialitzats;104391;25328;27341
Comerç detall aliments, begudes i tabac;9959;15195;14834
Comerç detall fruites i hortalisses;255;383;116
Comerç detall carn i productes carnis;2026;1565;6292
Comerç detall peix i marisc;1869;733;10
Comerç detall pa, fleca, confiteria i pastisseria;1065;425;186
Comerç detall begudes i productes de tabac;729;7503;3334
Comerç detall altres productes alimentaris;4015;4585;4897
Comerç detall carburants per a l'automoció;46502;17756;24320
Comerç detall equips per a TIC i altres d'ús domèstic;658961;545802;674473
Comerç detall ordinadors, jocs, plantes i altres articles nous;116953;148026;141728
Comerç detall equips àudio i vídeo i electrodomèstics;12740;8255;7665
Comerç detall tèxtils;7091;5987;7186
Comerç detall ferreteria, pintures i vidre;11288;6176;40605
Comerç detall catifes, mobles i articles d'ús domèstic;36301;6977;68312
Comerç detall llibres, periòdics i articles papereria;2520;2697;1768
Comerç detall peces de vestir;408706;319789;377317
Comerç detall calçat i articles cuir;42579;27728;16344
Comerç detall productes farmacèutics;1879;941;2614
Comerç detall articles mèdics i de segona mà;4501;8208;2734
Comerç detall productes cosmètics i higiènics;14404;11018;8199
Comerç detall en parades i mercats ambulants;6903;4776;705
Comerç detall fora d'establiments;316275;408595;469540
Comerç detall per correspondència i per Internet;312229;397771;467873
Comerç detall altres tipus fora d'establiments;4046;10824;1667
Transport i emmagatzematge;3409498;2605549;2646916
"Transport terrestre; transport per canonades";693901;763081;855101
Transport terrestre, excepte mercaderies per carretera;31226;10174;7966
Transport mercaderies per carretera i per canonada;662675;752907;847136
Transport marítim i per vies navegació interiors;3205;3372;7026
Transport aeri;1285993;235986;293451
Emmagatzematge i activitats afins al transport;1402760;1559503;1428454
Dipòsit i emmagatzematge;76226;89215;80100
Activitats afins al transport;1326534;1470288;1348354
Activitats postals i de correus;23638;43607;62883
Hostaleria;566612;96287;22813
Serveis d'allotjament;526942;88874;12921
Hotels i allotjaments similars;481609;72429;5634
Allotjaments turístics i altres de curta durada;19251;10654;631
Càmpings i altres tipus allotjaments;26082;5790;6656
Serveis de menjar i begudes;39670;7413;9892
Restaurants i establiments de menjars;27270;3998;1626
Provisió de menjars preparats;9857;2988;2287
Establiments de begudes;2543;427;5979
Informació i comunicacions;1597027;1606296;1786181
Edició;165496;216183;232501
Edició llibres, periòdics i altres activitats d'edició;102861;126483;138692
Edició programes informàtics;62635;89700;93809
"Cinema i vídeo; enregistrament de so";159634;110549;126711
Ràdio i televisió;18740;39366;27671
Telecomunicacions;68890;65254;85872
Telecomunicacions per cable;36173;29169;19318
Telecomunicacions sense fils, per satèl·lit i altres;32717;36085;66555
Serveis de tecnologies de la informació;1062919;1075241;1184474
Serveis d'informació;121348;99702;128951
Activitats immobiliàries;93207;72735;70766
Compravenda i lloguer béns immobiliaris per compte propi;72710;54357;52367
Activitats immobiliàries per compte d'altri;20497;18378;18400
Activitats professionals, científiques i tècniques;1900916;1886879;2034759
Activitats jurídiques i de comptabilitat;237225;244009;214838
Activitats jurídiques;123911;121972;113698
Activitats comptables, auditoria i assessoria fiscal;113314;122037;101140
Activitats de seus centrals i consultoria empresarial;480738;487982;588400
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";530495;447097;332068
Serveis tècnics d'arquitectura i enginyeria;426757;380226;263821
Anàlisis i assajos tècnics;103737;66870;68247
Recerca i desenvolupament;108067;150205;113828
Publicitat i estudis de mercat;395463;436016;640591
Publicitat;360725;404725;609100
Estudis de mercat i enquestes d'opinió pública;34738;31292;31492
Altres activitats professionals i tècniques;148699;121210;144375
Activitats de disseny especialitzat;40076;29662;31582
Activitats de fotografia;5602;5192;12825
Activitats de traducció i d'interpretació;37297;27529;37822
Altres activitats professionals i tècniques ncaa;65724;58828;62147
Activitats veterinàries;229;359;659
Activitats administratives i serveis auxiliars;1501509;850814;973293
Activitats de lloguer;201511;103810;85702
Lloguer vehicles de motor;114219;42666;14171
Lloguer efectes personals i arrendament propietat intel·lectual;10846;11510;12380
Lloguer maquinària, equips i béns tangibles;76445;49634;59150
Activitats relacionades amb l'ocupació;62101;88620;109747
Agències de viatges i operadors turístics;564333;129609;162088
Activitats de seguretat i investigació;2399;4890;3283
Serveis a edificis i activitats de jardineria;10582;8019;12020
Serveis integrals a edificis i instal·lacions;4117;1710;3252
Activitats de neteja;4637;4352;6902
Activitats de jardineria;1827;1957;1866
Activitats administratives d'oficina i auxiliars;660582;515866;600454
Activitats administratives i auxiliars oficina;78781;73860;62645
Activitats de centres d'atenció telefònica;327795;322105;349263
Organització convencions i fires de mostres;111875;24473;20384
Altres activitats de suport a les empreses;142132;95429;168161
