﻿Eventuales
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En los años 2009 a 2011, las agrupaciones "Actividades artísticas, recreativas y de entretenimiento" y "Otros servicios" se han investigado parcialmente siguiendo un sistema rotatorio, de forma que cada año se ha estudiado una parte de sus ramas. A partir del año 2012, se vuelven a investigar todas las ramas de las dos agrupaciones. Para más información consulte el apartado Sectorización  de la metodología.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=330&ccae=1&lang=es
Categoria;2013;2014;2015
Total;273643;z;325547
Venta y reparación vehículos de motor y motocicletas;3015;2560;3622
Venta vehículos de motor;753;718;963
Mantenimiento y reparación de vehículos de motor;1099;1355;1938
Venta repuestos y accesorios vehículos de motor;958;356;578
Venta y reparación motocicletas y repuestos;205;132;142
Comercio al mayor e intermediarios, excepto vehículos motor;19738;19736;24534
Intermediarios comercio;920;541;748
Intermediarios materias agrarias, textiles, químicas i metales;34;12;25
Intermediarios maquinaria, muebles, artículos hogar y ferretería;30;80;12
Intermediarios de textiles, calzado y artículos de cuero;145;151;252
Intermediarios productos alimenticios y productos varios;475;214;265
Intermediarios especializados venta otros productos;237;85;194
Comercio al mayor materias agrarias y animales vivos;557;634;577
Comercio al mayor cereales, simientes y alimentos animales;495;278;316
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;62;356;261
Comercio al mayor productos alimenticios, bebidas y tabaco;7316;7793;10947
Comercio al mayor frutas y hortalizas;4092;4712;7267
Comercio al mayor carne, lácteos, huevos, aceites y grasas;380;348;601
Comercio al mayor bebidas;540;660;746
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;289;171;189
Comercio al mayor pescado, marisco y otros alimentos;841;761;865
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;1174;1141;1279
Comercio al mayor artículos uso doméstico;6534;5589;5945
Comercio al mayor textiles;275;385;655
Comercio al mayor prendas de vestir y calzado;2100;1927;2669
Comercio al mayor aparatos electrodomésticos, radio y televisión;313;165;136
Comercio al mayor porcelana, cristalería y limpieza;283;216;119
Comercio al mayor perfumería y cosmética;335;586;334
Comercio al mayor productos farmacéuticos;597;961;905
Comercio al mayor muebles, relojes y otros artículos uso doméstico;2631;1349;1127
Comercio al mayor equipos para las TIC;1203;813;1139
Comercio al mayor ordenadores, periféricos y programas;567;326;676
Comercio al mayor equipos electrónicos y telecomunicaciones;636;488;463
Comercio al mayor otra maquinaria y equipos;1357;1860;2105
Comercio al mayor de maquinaria y equipos agrícolas;135;134;130
Comercio al mayor máquinas herramienta;80;146;120
Comercio al mayor máquinas construcción y para industrias textiles;152;122;75
Comercio al mayor muebles y otro tipo de equipo de oficina;171;327;393
Comercio al mayor otra maquinaria y equipo;819;1131;1388
Otro comercio al mayor especializado;1814;2245;2892
Comercio al mayor combustibles sólidos, líquidos y gaseosos;86;105;82
Comercio al mayor metales y minerales metálicos;141;168;256
Comercio al mayor madera y materiales construcción;445;646;790
Comercio al mayor ferretería, fontanería y calefacción;406;500;793
Comercio al mayor productos químicos;256;295;373
Comercio al mayor otros productos semielaborados;78;122;124
Comercio al mayor chatarra y productos de desecho;403;409;475
Comercio al mayor no especializado;37;259;180
Comercio al menor, excepto vehículos motor y motocicletas;30457;35192;38134
Comercio al menor establecimientos no especializados;7485;9539;8377
Comercio al menor alimentos y bebidas establecimientos no especializados;6237;7958;7223
Otro comercio al menor establecimientos no especializados;1248;1582;1154
Comercio al menor alimentos, bebidas y tabaco;4963;5727;7285
Comercio al menor frutas y hortalizas;921;1170;1229
Comercio al menor carne y productos cárnicos;824;1033;1105
Comercio al menor pescados y mariscos;237;97;496
Comercio al menor pan, panadería, confitería y pastelería;2135;2724;2449
Comercio al menor bebidas y productos de tabaco;253;132;474
Comercio al menor otros productos alimenticios;593;570;1532
Comercio al menor combustible para la automoción;864;972;1006
Comercio al menor equipos para TIC y otros de uso doméstico;16008;17732;20451
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;5303;5275;6369
Comercio al menor equipos audio y video y electrodomésticos;529;1058;463
Comercio al menor textiles;173;338;210
Comercio al menor ferretería, pintura y vidrio;566;681;1460
Comercio al menor alfombras, muebles y artículos de uso doméstico;1556;1561;1078
Comercio al menor libros, periódicos y artículos papelería;591;590;783
Comercio al menor prendas de vestir;4470;5077;5346
Comercio al menor calzado y artículos de cuero;936;1440;2227
Comercio al menor productos farmacéuticos;903;701;951
Comercio al menor artículos médicos y de segunda mano;198;388;314
Comercio al menor productos cosméticos e higiénicos;784;623;1249
Comercio al menor puestos de venta y mercadillos;204;69;176
Comercio al menor fuera de establecimientos;933;1153;839
Comercio al menor por correspondencia o Internet;294;432;412
Comercio al menor otro tipo fuera de establecimientos;639;721;427
Transporte y almacenamiento;17574;20910;22697
Transporte terrestre, transporte por tubería;9441;9897;11527
Transporte terrestre, excepto mercancías por carretera;4402;4591;5109
Transporte mercancías por carretera y por tubería;5039;5306;6418
Transporte marítimo y por vías navegables interiores;157;154;183
Transporte aéreo;932;1479;1110
Almacenamiento y actividades anexas al transporte;4868;6738;7400
Depósito y almacenamiento;634;901;814
Actividades anexas al transporte;4234;5837;6586
Actividades postales y de correos;2175;2642;2478
Hostelería;53854;55119;58130
Servicios de alojamiento;12567;13636;15156
Hoteles y alojamientos similares;10609;11557;13152
Alojamientos turísticos y otros de corta estancia;786;956;897
Campings y otros tipos alojamientos;1172;1122;1107
Servicios de comida y bebidas;41287;41483;42974
Restaurantes y puestos de comidas;22981;22249;22364
Provisión de comidas preparadas;4745;6444;5879
Establecimientos de bebidas;13561;12791;14731
Información y comunicaciones;7874;8621;7695
Edición;516;485;464
Edición de libros, periódicos y otras actividades editoriales;448;446;407
Edición de programas informáticos;69;39;56
"Cine y vídeo; grabación de sonido";2339;2769;1492
Radio y televisión;601;409;249
Telecomunicaciones;505;850;573
Telecomunicaciones por cable;48;102;73
Telecomunicaciones inalámbricas, por satélite y otros;458;748;499
Servicios de tecnologías de la información;3396;3632;4417
Servicios de información;516;477;501
Actividades inmobiliarias;2509;2117;2926
Compraventa y alquiler bienes inmobiliarios per cuenta propia;1445;1414;1539
Actividades inmobiliarias por cuenta de terceros;1064;703;1387
Actividades profesionales, científicas y técnicas;22143;24657;23676
Actividades jurídicas y de contabilidad;2862;3262;4239
Actividades jurídicas;1203;811;1247
Actividades de contabilidad, auditoría y asesoría fiscal;1659;2451;2992
Actividades de las sedes centrales y consultoría empresarial;1369;3274;1990
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";5908;6600;4661
Servicios técnicos de arquitectura e ingeniería;3721;5083;3235
Análisis y ensayos técnicos;2187;1516;1426
Investigación y desarrollo;1664;3082;5348
Publicidad y estudios de mercado;7731;6160;5029
Publicidad;7065;4790;4246
Estudios de mercado y encuestas de opinión pública;666;1371;784
Otras actividades profesionales y técnicas;2183;1906;1997
Actividades de diseño especializado;163;171;258
Actividades de fotografía;71;187;181
Actividades de traducción e interpretación;207;353;350
Otras actividades profesionales y técnicas n.c.o.p.;1742;1196;1209
Actividades veterinarias;426;373;412
Actividades administrativas y servicios auxiliares;93080;97020;116572
Actividades de alquiler;1264;1337;1620
Alquiler vehículos de motor;136;206;400
Alquiler efectos personales y arrendamiento propiedad intelectual;485;450;340
Alquiler maquinaria, equipos y bienes tangibles;643;681;880
Actividades relacionadas con el empleo;39697;37250;46776
Agencias de viajes y operadores turísticos;1822;1790;866
Actividades de seguridad e investigación;2869;5732;6472
Servicios a edificios y actividades de jardinería;30735;33977;37136
Servicios integrales a edificios e instalaciones;4516;5065;6068
Actividades de limpieza;25395;27768;29750
Actividades de jardinería;824;1144;1319
Actividades administrativas de oficina y auxiliares;16692;16934;23703
Actividades administrativas y auxiliares de oficina;572;503;1802
Actividades de centros de atención telefónica;6959;6184;7683
Organización convenciones y ferias de muestras;1099;1947;1039
Otras actividades de apoyo a las empresas;8063;8299;13178
Actividades artísticas, recreativas y entretenimiento;17143;17011;21919
Actividades de creación, artísticas y espectáculos;5631;4952;6769
Actividades de bibliotecas, archivos y museos;1033;1311;1695
Juegos de azar y apuestas;691;712;682
Actividades deportivas, recreativas y de entretenimiento;9788;10036;12772
Otros servicios;6256;4809;5642
Reparación ordenadores, efectos personales y domésticos;1158;949;961
Reparación ordenadores y equipos de comunicación;720;412;535
Reparación efectos personales y domésticos;438;537;426
Otras actividades de servicios personales;5098;3860;4681


