﻿Impostos sobre la producció i els productes
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=443
Categoria;2019;2020;2021
Total;1269879;1453420;1591598
Venda i reparació vehicles de motor i motocicletes;23196;29215;40628
Venda vehicles de motor;13962;16678;25336
Manteniment i reparació vehicles de motor;4848;7400;10206
Venda recanvis i accessoris vehicles de motor;3078;3447;3587
Venda i reparació motocicletes i recanvis;1308;1690;1499
Comerç engròs i intermediaris, excepte vehicles motor;159115;165039;187429
Intermediaris comerç;2330;5143;4424
Intermediaris matèries agràries, tèxtils, químiques i metalls;247;658;449
Intermediaris maquinària, mobles, articles llar i ferreteria;220;366;455
Intermediaris de tèxtils, calçat i articles cuir;349;649;784
Intermediaris productes alimentaris i productes diversos;901;2270;1800
Intermediaris especialitzats venda altres productes;613;1200;937
Comerç engròs matèries agràries i animals vius;2507;3241;11492
Comerç engròs cereals, llavors i aliments bestiar;1327;1582;4639
Comerç engròs flors, plantes, animals vius, cuirs i pells;1180;1659;6853
Comerç engròs aliments, begudes i tabac;24191;33047;36252
Comerç engròs fruites i hortalisses;7608;7816;10261
Comerç engròs carn, lactis, ous, olis i greixos;2753;3557;4436
Comerç engròs begudes;5911;11638;13385
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;767;702;988
Comerç engròs peix, marisc i altres aliments;2332;3766;2590
Comerç engròs, no especialitzat, aliments, begudes i tabac;4820;5568;4592
Comerç engròs articles d'ús domèstic;43848;58077;59364
Comerç engròs tèxtils;1100;2112;2545
Comerç engròs peces de vestir i calçat;7587;7709;8604
Comerç engròs electrodomèstics, ràdio i televisió;1579;3857;2341
Comerç engròs porcellana, cristalleria i neteja;950;818;2462
Comerç engròs perfumeria i cosmètica;3488;2191;2464
Comerç engròs productes farmacèutics;23985;31105;32183
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;5159;10285;8764
Comerç engròs equips per a les TIC;3229;3908;6619
Comerç engròs ordinadors, perifèrics i programes;1188;952;1953
Comerç engròs electrònica i telecomunicacions;2040;2956;4666
Comerç engròs altra maquinària i equips;10626;14576;13822
Comerç engròs maquinària i equips agrícoles;667;1096;1278
Comerç engròs màquines eina;1703;4300;1978
Comerç engròs màquines construcció i per a indústries tèxtils;838;881;1243
Comerç engròs mobles i altres tipus d'equips d'oficina;484;643;927
Comerç engròs altres tipus maquinària i equips;6934;7657;8397
Altres tipus comerç engròs especialitzat;71844;45777;53578
Comerç engròs combustibles sòlids, líquids i gasosos;50186;17773;19751
Comerç engròs metalls i minerals metàl·lics;2368;3227;3230
Comerç engròs fusta i materials construcció;5419;6335;6860
Comerç engròs ferreteria, lampisteria i calefacció;4928;6567;7775
Comerç engròs productes químics;6503;7846;8304
