﻿Consumo de materias primas y otros aprovisionamientos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=308&ccae=1&lang=es
Categoria;2013;2014;2015
Total;11960685;z;12719009
Venta y reparación vehículos de motor y motocicletas;986826;857366;933817
Venta vehículos de motor;165636;95057;96800
Mantenimiento y reparación de vehículos de motor;732759;707907;794888
Venta repuestos y accesorios vehículos de motor;48991;34492;11470
Venta y reparación motocicletas y repuestos;39440;19910;30660
Comercio al mayor e intermediarios, excepto vehículos motor;1181002;1320573;1239579
Intermediarios comercio;56376;141184;44211
Intermediarios materias agrarias, textiles, químicas i metales;7639;6481;5164
Intermediarios maquinaria, muebles, artículos hogar y ferretería;5504;6523;4773
Intermediarios de textiles, calzado y artículos de cuero;10478;90661;6768
Intermediarios productos alimenticios y productos varios;14187;22213;15974
Intermediarios especializados venta otros productos;18569;15305;11531
Comercio al mayor materias agrarias y animales vivos;86011;85563;74669
Comercio al mayor cereales, simientes y alimentos animales;72792;61415;57946
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;13218;24148;16724
Comercio al mayor productos alimenticios, bebidas y tabaco;323246;284800;350340
Comercio al mayor frutas y hortalizas;114316;128595;207948
Comercio al mayor carne, lácteos, huevos, aceites y grasas;100667;53714;56434
Comercio al mayor bebidas;30410;44482;14027
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;13096;10840;9604
Comercio al mayor pescado, marisco y otros alimentos;48385;35504;48359
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;16372;11665;13967
Comercio al mayor artículos uso doméstico;365447;477584;466358
Comercio al mayor textiles;27026;25981;24067
Comercio al mayor prendas de vestir y calzado;159365;251301;230862
Comercio al mayor aparatos electrodomésticos, radio y televisión;21079;20769;18075
Comercio al mayor porcelana, cristalería y limpieza;5206;6494;13739
Comercio al mayor perfumería y cosmética;11134;12378;22177
Comercio al mayor productos farmacéuticos;99066;112402;117247
Comercio al mayor muebles, relojes y otros artículos uso doméstico;42571;48258;40190
Comercio al mayor equipos para las TIC;11431;35184;28646
Comercio al mayor ordenadores, periféricos y programas;3691;13583;7843
Comercio al mayor equipos electrónicos y telecomunicaciones;7740;21601;20803
Comercio al mayor otra maquinaria y equipos;121089;112020;127076
Comercio al mayor de maquinaria y equipos agrícolas;7256;3244;5865
Comercio al mayor máquinas herramienta;4033;3878;4358
Comercio al mayor máquinas construcción y para industrias textiles;13418;6163;9380
Comercio al mayor muebles y otro tipo de equipo de oficina;7947;8033;11581
Comercio al mayor otra maquinaria y equipo;88435;90703;95893
Otro comercio al mayor especializado;213927;178857;147282
Comercio al mayor combustibles sólidos, líquidos y gaseosos;93001;72605;24160
Comercio al mayor metales y minerales metálicos;16440;9876;13599
Comercio al mayor madera y materiales construcción;14402;20350;25960
Comercio al mayor ferretería, fontanería y calefacción;13490;11675;19546
Comercio al mayor productos químicos;50280;50429;47634
Comercio al mayor otros productos semielaborados;18780;5812;9297
Comercio al mayor chatarra y productos de desecho;7535;8109;7085
Comercio al mayor no especializado;3475;5380;998
Comercio al menor, excepto vehículos motor y motocicletas;389166;340295;271713
Comercio al menor establecimientos no especializados;38768;27660;32129
Comercio al menor alimentos y bebidas establecimientos no especializados;30632;19433;25148
Otro comercio al menor establecimientos no especializados;8136;8227;6981
Comercio al menor alimentos, bebidas y tabaco;194380;155313;124522
Comercio al menor frutas y hortalizas;7482;9111;6331
Comercio al menor carne y productos cárnicos;65303;17845;20621
Comercio al menor pescados y mariscos;5987;3363;3634
Comercio al menor pan, panadería, confitería y pastelería;104779;116625;85193
Comercio al menor bebidas y productos de tabaco;4470;2073;2308
Comercio al menor otros productos alimenticios;6359;6295;6434
Comercio al menor combustible para la automoción;15290;16923;12612
Comercio al menor equipos para TIC y otros de uso doméstico;125309;122534;91628
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;53683;43408;25513
Comercio al menor equipos audio y video y electrodomésticos;3029;6903;1412
Comercio al menor textiles;3533;4757;1372
Comercio al menor ferretería, pintura y vidrio;4900;2511;3744
Comercio al menor alfombras, muebles y artículos de uso doméstico;7943;16107;1676
Comercio al menor libros, periódicos y artículos papelería;3264;4304;2804
Comercio al menor prendas de vestir;31430;27468;38777
Comercio al menor calzado y artículos de cuero;4179;2439;5746
Comercio al menor productos farmacéuticos;9584;12212;8777
Comercio al menor artículos médicos y de segunda mano;1334;779;367
Comercio al menor productos cosméticos e higiénicos;2430;1646;1441
Comercio al menor puestos de venta y mercadillos;5922;9657;4241
Comercio al menor fuera de establecimientos;9496;8208;6581
Comercio al menor por correspondencia o Internet;1328;3410;1189
Comercio al menor otro tipo fuera de establecimientos;8168;4799;5392
Transporte y almacenamiento;2600564;2295723;2618992
Transporte terrestre, transporte por tubería;1554630;1381592;1170303
Transporte terrestre, excepto mercancías por carretera;355520;342759;285589
Transporte mercancías por carretera y por tubería;1199110;1038833;884714
Transporte marítimo y por vías navegables interiores;23964;13913;11542
Transporte aéreo;576288;663499;698764
Almacenamiento y actividades anexas al transporte;423306;220130;711423
Depósito y almacenamiento;33396;19848;56775
Actividades anexas al transporte;389910;200282;654648
Actividades postales y de correos;22376;16589;26960
Hostelería;3475829;3500780;3822625
Servicios de alojamiento;398244;378172;411891
Hoteles y alojamientos similares;344431;320011;344434
Alojamientos turísticos y otros de corta estancia;36819;36299;43472
Campings y otros tipos alojamientos;16995;21861;23985
Servicios de comida y bebidas;3077585;3122608;3410733
Restaurantes y puestos de comidas;1551251;1638603;1671513
Provisión de comidas preparadas;364141;418431;397646
Establecimientos de bebidas;1162193;1065574;1341574
Información y comunicaciones;1223297;1268137;1406960
Edición;256300;260115;227196
Edición de libros, periódicos y otras actividades editoriales;245120;257724;223356
Edición de programas informáticos;11181;2391;3839
"Cine y vídeo; grabación de sonido";72132;64946;61457
Radio y televisión;83338;71220;73463
Telecomunicaciones;601549;671623;624965
Telecomunicaciones por cable;193196;173427;166385
Telecomunicaciones inalámbricas, por satélite y otros;408353;498196;458580
Servicios de tecnologías de la información;196369;196176;403951
Servicios de información;13609;4056;15928
Actividades inmobiliarias;81909;129119;56884
Compraventa y alquiler bienes inmobiliarios per cuenta propia;51998;119349;42420
Actividades inmobiliarias por cuenta de terceros;29910;9770;14464
Actividades profesionales, científicas y técnicas;845901;1149501;1099283
Actividades jurídicas y de contabilidad;77311;65814;88927
Actividades jurídicas;45427;38040;57829
Actividades de contabilidad, auditoría y asesoría fiscal;31885;27774;31098
Actividades de las sedes centrales y consultoría empresarial;78128;25942;125056
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";355339;584359;328571
Servicios técnicos de arquitectura e ingeniería;292863;476855;292734
Análisis y ensayos técnicos;62476;107504;35837
Investigación y desarrollo;29824;51797;96646
Publicidad y estudios de mercado;215439;306478;351616
Publicidad;199276;271065;329268
Estudios de mercado y encuestas de opinión pública;16163;35413;22348
Otras actividades profesionales y técnicas;60296;89535;96098
Actividades de diseño especializado;20760;51922;57619
Actividades de fotografía;26018;22172;13740
Actividades de traducción e interpretación;1925;4423;4655
Otras actividades profesionales y técnicas n.c.o.p.;11593;11018;20083
Actividades veterinarias;29565;25576;12370
Actividades administrativas y servicios auxiliares;690403;751171;934545
Actividades de alquiler;254221;308141;362329
Alquiler vehículos de motor;52569;36315;45734
Alquiler efectos personales y arrendamiento propiedad intelectual;13496;19533;11860
Alquiler maquinaria, equipos y bienes tangibles;188156;252293;304735
Actividades relacionadas con el empleo;1768;4678;3361
Agencias de viajes y operadores turísticos;29454;18340;37134
Actividades de seguridad e investigación;42236;50340;47075
Servicios a edificios y actividades de jardinería;136416;116926;177294
Servicios integrales a edificios e instalaciones;3104;4435;8487
Actividades de limpieza;88982;77769;117789
Actividades de jardinería;44330;34722;51019
Actividades administrativas de oficina y auxiliares;226308;252746;307352
Actividades administrativas y auxiliares de oficina;24588;20502;20575
Actividades de centros de atención telefónica;6414;25510;2915
Organización convenciones y ferias de muestras;46714;119018;33536
Otras actividades de apoyo a las empresas;148591;87717;250326
Actividades artísticas, recreativas y entretenimiento;244146;437689;212553
Actividades de creación, artísticas y espectáculos;48341;71109;48552
Actividades de bibliotecas, archivos y museos;1991;2926;2758
Juegos de azar y apuestas;85014;117062;12440
Actividades deportivas, recreativas y de entretenimiento;108800;246591;148803
Otros servicios;241643;297409;122058
Reparación ordenadores, efectos personales y domésticos;84237;121820;45010
Reparación ordenadores y equipos de comunicación;32396;48811;28917
Reparación efectos personales y domésticos;51841;73009;16093
Otras actividades de servicios personales;157406;175589;77048


