﻿Margen comercial bruto
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=461&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;1626732;1179639;1337302
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;638617;529292;713328
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;671699;745460;739510
Comercio al mayor cereales, simientes y alimentos animales;427903;508489;484142
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;243796;236971;255368
Comercio al mayor productos alimenticios, bebidas y tabaco;5348539;4778202;4577800
Comercio al mayor frutas y hortalizas;1126810;1128067;1016490
Comercio al mayor carne, lácteos, huevos, aceites y grasas;762562;776484;762810
Comercio al mayor bebidas;1132971;771226;950791
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;319960;297108;331997
Comercio al mayor pescado, marisco y otros alimentos;1122607;982046;881657
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;883628;823271;634054
Comercio al mayor artículos uso doméstico;9083620;8382220;8575347
Comercio al mayor textiles;324738;305685;302520
Comercio al mayor prendas de vestir y calzado;1821408;1337322;1011863
Comercio al mayor aparatos electrodomésticos, radio y televisión;529391;507931;521168
Comercio al mayor porcelana, cristalería y limpieza;242140;245948;211272
Comercio al mayor perfumería y cosmética;867725;731796;855575
Comercio al mayor productos farmacéuticos;3896321;3979035;4361117
Comercio al mayor muebles, relojes y otros artículos uso doméstico;1401898;1274501;1311833
Comercio al mayor equipos para las TIC;1209030;1127563;1295016
Comercio al mayor ordenadores, periféricos y programas;485590;448294;570254
Comercio al mayor equipos electrónicos y telecomunicaciones;723440;679268;724762
Comercio al mayor otra maquinaria y equipos;2989127;2747162;2856169
Comercio al mayor de maquinaria y equipos agrícolas;181195;222268;219261
Comercio al mayor máquinas herramienta;509980;409914;411900
Comercio al mayor máquinas construcción y para industrias textiles;143908;155289;179036
Comercio al mayor muebles y otro tipo de equipo de oficina;207843;175954;188848
Comercio al mayor otra maquinaria y equipo;1946201;1783738;1857125
Otro comercio al mayor especializado;5414604;5149396;5774075
Comercio al mayor combustibles sólidos, líquidos y gaseosos;912484;747665;872136
Comercio al mayor metales y minerales metálicos;368139;365186;527755
Comercio al mayor madera y materiales construcción;1024582;930724;1092214
Comercio al mayor ferretería, fontanería y calefacción;991058;871361;874910
Comercio al mayor productos químicos;1401300;1449524;1632091
Comercio al mayor otros productos semielaborados;291683;244758;279636
Comercio al mayor chatarra y productos de desecho;425358;540178;495334
Comercio al mayor no especializado;143735;191867;272053
Comercio al menor, excepto vehículos motor y motocicletas;13024925;11953395;13033482
Comercio al menor establecimientos no especializados;3817317;3632296;3742457
Comercio al menor alimentos y bebidas establecimientos no especializados;3214788;3238594;3313382
Otro comercio al menor establecimientos no especializados;602529;393703;429074
Comercio al menor alimentos, bebidas y tabaco;1542292;1450726;1504712
Comercio al menor frutas y hortalizas;222228;228735;277903
Comercio al menor carne y productos cárnicos;416694;360814;369267
Comercio al menor pescados y mariscos;90331;94009;91230
Comercio al menor pan, panadería, confitería y pastelería;450058;363968;415702
Comercio al menor bebidas y productos de tabaco;187212;247703;181920
Comercio al menor otros productos alimenticios;175769;155499;168691
Comercio al menor combustible para la automoción;398179;367146;406735
Comercio al menor equipos para TIC y otros de uso doméstico;6421466;5530836;6223695
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1652176;1475628;1679993
Comercio al menor equipos audio y video y electrodomésticos;182714;179045;160188
Comercio al menor textiles;122766;104699;107514
Comercio al menor ferretería, pintura y vidrio;503717;465213;511082
Comercio al menor alfombras, muebles y artículos de uso doméstico;638584;576224;688306
Comercio al menor libros, periódicos y artículos papelería;164411;128594;162312
Comercio al menor prendas de vestir;1596684;1096921;1282845
Comercio al menor calzado y artículos de cuero;363915;233735;233175
Comercio al menor productos farmacéuticos;787504;941351;1021566
Comercio al menor artículos médicos y de segunda mano;162167;158778;168694
Comercio al menor productos cosméticos e higiénicos;246828;170647;208020
Comercio al menor puestos de venta y mercadillos;125361;103414;128089
Comercio al menor fuera de establecimientos;720310;868976;1027794
Comercio al menor por correspondencia o Internet;493592;676718;828648
Comercio al menor otro tipo fuera de establecimientos;226718;192258;199147


