﻿Dotaciones para amortizaciones
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=419&lang=es
Categoria;2019;2020;2021
Total;9342919;9978103;9950731
Venta y reparación vehículos de motor y motocicletas;116498;120206;135365
Venta vehículos de motor;61898;66878;73502
Mantenimiento y reparación de vehículos de motor;25924;24161;30408
Venta repuestos y accesorios vehículos de motor;24752;24988;27230
Venta y reparación motocicletas y repuestos;3923;4179;4224
Comercio al mayor e intermediarios, excepto vehículos motor;1037133;1076537;1119411
Intermediarios comercio;29170;32652;36399
Intermediarios materias agrarias, textiles, químicas i metales;3062;2664;2113
Intermediarios maquinaria, muebles, artículos hogar y ferretería;3777;2611;3060
Intermediarios de textiles, calzado y artículos de cuero;6333;6312;5617
Intermediarios productos alimenticios y productos varios;11700;11656;18822
Intermediarios especializados venta otros productos;4297;9409;6787
Comercio al mayor materias agrarias y animales vivos;22810;25798;47864
Comercio al mayor cereales, simientes y alimentos animales;15526;17651;22619
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;7284;8147;25244
Comercio al mayor productos alimenticios, bebidas y tabaco;229267;241943;232440
Comercio al mayor frutas y hortalizas;50176;60220;58775
Comercio al mayor carne, lácteos, huevos, aceites y grasas;19971;22853;25219
Comercio al mayor bebidas;61152;61456;60044
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;9481;9280;10049
Comercio al mayor pescado, marisco y otros alimentos;51369;50057;43160
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;37119;38078;35194
Comercio al mayor artículos uso doméstico;391983;390704;402630
Comercio al mayor textiles;6264;6957;9940
Comercio al mayor prendas de vestir y calzado;75265;72774;80560
Comercio al mayor aparatos electrodomésticos, radio y televisión;11345;9581;10220
Comercio al mayor porcelana, cristalería y limpieza;11618;13559;8772
Comercio al mayor perfumería y cosmética;24476;21223;21714
Comercio al mayor productos farmacéuticos;222779;214396;229698
Comercio al mayor muebles, relojes y otros artículos uso doméstico;40236;52214;41725
Comercio al mayor equipos para las TIC;31655;35873;32048
Comercio al mayor ordenadores, periféricos y programas;13704;13357;12663
Comercio al mayor equipos electrónicos y telecomunicaciones;17950;22516;19385
Comercio al mayor otra maquinaria y equipos;126054;127734;127405
Comercio al mayor de maquinaria y equipos agrícolas;15707;14859;14025
Comercio al mayor máquinas herramienta;11673;9888;12155
Comercio al mayor máquinas construcción y para industrias textiles;6611;8854;9142
Comercio al mayor muebles y otro tipo de equipo de oficina;6249;5524;6333
Comercio al mayor otra maquinaria y equipo;85815;88609;85750
Otro comercio al mayor especializado;202377;217046;231757
Comercio al mayor combustibles sólidos, líquidos y gaseosos;44454;46176;46318
Comercio al mayor metales y minerales metálicos;16893;14483;19865
Comercio al mayor madera y materiales construcción;29155;27821;31506
Comercio al mayor ferretería, fontanería y calefacción;26590;29538;26919
Comercio al mayor productos químicos;55692;68577;71516
Comercio al mayor otros productos semielaborados;6455;7018;6260
Comercio al mayor chatarra y productos de desecho;23138;23433;29372
Comercio al mayor no especializado;3817;4787;8868
Comercio al menor, excepto vehículos motor y motocicletas;754549;774709;745820
Comercio al menor establecimientos no especializados;376376;378941;372712
Comercio al menor alimentos y bebidas establecimientos no especializados;318931;324951;341332
Otro comercio al menor establecimientos no especializados;57444;53990;31380
Comercio al menor alimentos, bebidas y tabaco;39074;39245;42992
Comercio al menor frutas y hortalizas;6818;7672;9308
Comercio al menor carne y productos cárnicos;9442;10671;8714
Comercio al menor pescados y mariscos;2072;1282;867
Comercio al menor pan, panadería, confitería y pastelería;14290;12383;16964
Comercio al menor bebidas y productos de tabaco;1920;2069;2515
Comercio al menor otros productos alimenticios;4532;5167;4624
Comercio al menor combustible para la automoción;21851;20712;24914
Comercio al menor equipos para TIC y otros de uso doméstico;262029;281137;261981
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;73274;77091;69856
Comercio al menor equipos audio y video y electrodomésticos;6829;7248;5393
Comercio al menor textiles;2892;3982;2821
Comercio al menor ferretería, pintura y vidrio;18364;17689;14793
Comercio al menor alfombras, muebles y artículos de uso doméstico;23462;25934;23103
Comercio al menor libros, periódicos y artículos papelería;6945;7452;7521
Comercio al menor prendas de vestir;77190;79561;71328
Comercio al menor calzado y artículos de cuero;18126;16979;14993
Comercio al menor productos farmacéuticos;13972;21944;25408
Comercio al menor artículos médicos y de segunda mano;6752;8227;8927
Comercio al menor productos cosméticos e higiénicos;14222;15030;17839
Comercio al menor puestos de venta y mercadillos;1202;2545;3031
Comercio al menor fuera de establecimientos;54017;52129;40191
Comercio al menor por correspondencia o Internet;30601;32085;22706
Comercio al menor otro tipo fuera de establecimientos;23417;20045;17485
Transporte y almacenamiento;1552135;1569689;1299814
Transporte terrestre, transporte por tubería;487690;508509;379454
Transporte terrestre, excepto mercancías por carretera;278554;277479;139072
Transporte mercancías por carretera y por tubería;209136;231030;240382
Transporte marítimo y por vías navegables interiores;11595;12339;13508
Transporte aéreo;70775;104651;118356
Almacenamiento y actividades anexas al transporte;960768;923225;766882
Depósito y almacenamiento;66807;64686;76029
Actividades anexas al transporte;893961;858539;690854
Actividades postales y de correos;21306;20965;21614
Hostelería;613983;667788;652991
Servicios de alojamiento;401089;404122;434777
Hoteles y alojamientos similares;322761;322081;347504
Alojamientos turísticos y otros de corta estancia;28521;31001;28348
Campings y otros tipos alojamientos;49808;51040;58926
Servicios de comida y bebidas;212894;263666;218214
Restaurantes y puestos de comidas;150530;188954;160543
Provisión de comidas preparadas;23758;24383;22187
Establecimientos de bebidas;38606;50328;35484
Información y comunicaciones;1179800;1359642;1337580
Edición;83289;94817;103816
Edición de libros, periódicos y otras actividades editoriales;68932;71478;79358
Edición de programas informáticos;14358;23339;24458
"Cine y vídeo; grabación de sonido";77761;92127;69364
Radio y televisión;26483;25219;18414
Telecomunicaciones;605506;667776;624650
Telecomunicaciones por cable;376744;426676;406833
Telecomunicaciones inalámbricas, por satélite y otros;228762;241100;217817
Servicios de tecnologías de la información;356464;446564;460680
Servicios de información;30297;33140;60657
Actividades inmobiliarias;1294065;1467175;1427820
Compraventa y alquiler bienes inmobiliarios per cuenta propia;1177099;1367546;1357909
Actividades inmobiliarias por cuenta de terceros;116966;99629;69910
Actividades profesionales, científicas y técnicas;1421938;1443076;1365487
Actividades jurídicas y de contabilidad;98124;88513;77063
Actividades jurídicas;24031;20382;23759
Actividades de contabilidad, auditoría y asesoría fiscal;74093;68131;53303
Actividades de las sedes centrales y consultoría empresarial;970799;983361;974021
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";101869;113182;97528
Servicios técnicos de arquitectura e ingeniería;74361;86664;74337
Análisis y ensayos técnicos;27508;26518;23191
Investigación y desarrollo;118006;120476;49388
Publicidad y estudios de mercado;48823;57479;92969
Publicidad;44524;53231;88437
Estudios de mercado y encuestas de opinión pública;4299;4247;4533
Otras actividades profesionales y técnicas;76260;74710;67378
Actividades de diseño especializado;44852;44188;44388
Actividades de fotografía;1953;1822;2195
Actividades de traducción e interpretación;2047;2103;1944
Otras actividades profesionales y técnicas n.c.o.p.;27408;26597;18851
