﻿Inversión bruta en activos intangibles
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=422&lang=es
Categoria;2019;2020;2021
Total;1592978;1705355;2152953
Venta y reparación vehículos de motor y motocicletas;7953;13781;16169
Venta vehículos de motor;2902;3053;3990
Mantenimiento y reparación de vehículos de motor;3170;3478;4390
Venta repuestos y accesorios vehículos de motor;1640;6943;6403
Venta y reparación motocicletas y repuestos;241;307;1386
Comercio al mayor e intermediarios, excepto vehículos motor;195401;174609;317375
Intermediarios comercio;1785;4937;47304
Intermediarios materias agrarias, textiles, químicas i metales;672;297;338
Intermediarios maquinaria, muebles, artículos hogar y ferretería;162;89;923
Intermediarios de textiles, calzado y artículos de cuero;80;45;66
Intermediarios productos alimenticios y productos varios;512;3184;45639
Intermediarios especializados venta otros productos;359;1323;338
Comercio al mayor materias agrarias y animales vivos;8415;2326;3821
Comercio al mayor cereales, simientes y alimentos animales;2721;724;1498
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;5694;1603;2324
Comercio al mayor productos alimenticios, bebidas y tabaco;70036;33678;45603
Comercio al mayor frutas y hortalizas;5784;3536;16519
Comercio al mayor carne, lácteos, huevos, aceites y grasas;17830;2637;1169
Comercio al mayor bebidas;8873;10995;14153
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;237;509;5481
Comercio al mayor pescado, marisco y otros alimentos;28181;9561;5058
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;9130;6440;3224
Comercio al mayor artículos uso doméstico;55229;61619;112177
Comercio al mayor textiles;857;1147;2299
Comercio al mayor prendas de vestir y calzado;19521;9670;18922
Comercio al mayor aparatos electrodomésticos, radio y televisión;1229;1815;5125
Comercio al mayor porcelana, cristalería y limpieza;1042;664;1763
Comercio al mayor perfumería y cosmética;3028;5057;3187
Comercio al mayor productos farmacéuticos;25220;32585;67303
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4331;10681;13577
Comercio al mayor equipos para las TIC;6159;10405;9331
Comercio al mayor ordenadores, periféricos y programas;1107;3861;4024
Comercio al mayor equipos electrónicos y telecomunicaciones;5052;6544;5307
Comercio al mayor otra maquinaria y equipos;17036;32448;28941
Comercio al mayor de maquinaria y equipos agrícolas;222;235;1438
Comercio al mayor máquinas herramienta;916;6798;2560
Comercio al mayor máquinas construcción y para industrias textiles;1086;238;330
Comercio al mayor muebles y otro tipo de equipo de oficina;1436;432;1644
Comercio al mayor otra maquinaria y equipo;13376;24746;22970
Otro comercio al mayor especializado;34793;28282;67698
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10364;5276;5499
Comercio al mayor metales y minerales metálicos;3759;2943;1141
Comercio al mayor madera y materiales construcción;3930;2309;6317
Comercio al mayor ferretería, fontanería y calefacción;6001;5358;23082
Comercio al mayor productos químicos;8950;11566;31099
Comercio al mayor otros productos semielaborados;1152;518;314
Comercio al mayor chatarra y productos de desecho;635;313;246
Comercio al mayor no especializado;1949;913;2501
Comercio al menor, excepto vehículos motor y motocicletas;130647;130674;103731
Comercio al menor establecimientos no especializados;33778;16459;22125
Comercio al menor alimentos y bebidas establecimientos no especializados;31367;15455;15480
Otro comercio al menor establecimientos no especializados;2411;1005;6644
Comercio al menor alimentos, bebidas y tabaco;6767;5620;6427
Comercio al menor frutas y hortalizas;175;597;480
Comercio al menor carne y productos cárnicos;3305;439;1099
Comercio al menor pescados y mariscos;255;37;402
Comercio al menor pan, panadería, confitería y pastelería;1923;3864;3622
Comercio al menor bebidas y productos de tabaco;588;219;372
Comercio al menor otros productos alimenticios;521;463;453
Comercio al menor combustible para la automoción;698;4155;5654
Comercio al menor equipos para TIC y otros de uso doméstico;63319;77446;31529
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;7525;15734;14998
Comercio al menor equipos audio y video y electrodomésticos;581;456;255
Comercio al menor textiles;388;569;558
Comercio al menor ferretería, pintura y vidrio;10611;1011;442
Comercio al menor alfombras, muebles y artículos de uso doméstico;3073;610;4672
Comercio al menor libros, periódicos y artículos papelería;660;1572;2447
Comercio al menor prendas de vestir;2290;1926;5305
Comercio al menor calzado y artículos de cuero;1398;1157;1086
Comercio al menor productos farmacéuticos;35747;52638;32
Comercio al menor artículos médicos y de segunda mano;198;281;1259
Comercio al menor productos cosméticos e higiénicos;849;1492;474
Comercio al menor puestos de venta y mercadillos;278;333;128
Comercio al menor fuera de establecimientos;25807;26661;37868
Comercio al menor por correspondencia o Internet;22749;25850;36946
Comercio al menor otro tipo fuera de establecimientos;3058;811;922
Transporte y almacenamiento;129513;100907;117197
Transporte terrestre, transporte por tubería;19773;28642;10314
Transporte terrestre, excepto mercancías por carretera;16775;25566;6528
Transporte mercancías por carretera y por tubería;2998;3076;3785
Transporte marítimo y por vías navegables interiores;8;18;4717
Transporte aéreo;53177;34024;6096
Almacenamiento y actividades anexas al transporte;49836;37056;94999
Depósito y almacenamiento;7494;5972;10854
Actividades anexas al transporte;42342;31084;84145
Actividades postales y de correos;6719;1167;1073
Hostelería;113509;76663;27089
Servicios de alojamiento;28407;11390;7845
Hoteles y alojamientos similares;17733;9517;5845
Alojamientos turísticos y otros de corta estancia;1527;1335;1391
Campings y otros tipos alojamientos;9146;537;609
Servicios de comida y bebidas;85102;65273;19244
Restaurantes y puestos de comidas;81071;60043;16255
Provisión de comidas preparadas;2497;2711;1347
Establecimientos de bebidas;1534;2519;1641
Información y comunicaciones;424744;566706;858897
Edición;33723;41214;86292
Edición de libros, periódicos y otras actividades editoriales;23920;19829;49743
Edición de programas informáticos;9803;21385;36549
"Cine y vídeo; grabación de sonido";50443;32143;67011
Radio y televisión;22811;2398;8957
Telecomunicaciones;56177;51352;194194
Telecomunicaciones por cable;1953;954;3459
Telecomunicaciones inalámbricas, por satélite y otros;54225;50398;190735
Servicios de tecnologías de la información;254325;421113;469354
Servicios de información;7265;18486;33089
Actividades inmobiliarias;38701;49979;39503
Compraventa y alquiler bienes inmobiliarios per cuenta propia;28622;32961;24021
Actividades inmobiliarias por cuenta de terceros;10079;17018;15483
Actividades profesionales, científicas y técnicas;361978;300964;356192
Actividades jurídicas y de contabilidad;46595;15138;23816
Actividades jurídicas;17715;6073;7437
Actividades de contabilidad, auditoría y asesoría fiscal;28880;9066;16379
Actividades de las sedes centrales y consultoría empresarial;91965;139557;103871
