﻿Persones no assalariades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=430
Categoria;2019;2020;2021
Total;350823;337292;385685
Venda i reparació vehicles de motor i motocicletes;7722;7416;8186
Venda vehicles de motor;1243;1401;1609
Manteniment i reparació vehicles de motor;5284;4806;5325
Venda recanvis i accessoris vehicles de motor;575;742;537
Venda i reparació motocicletes i recanvis;620;467;715
Comerç engròs i intermediaris, excepte vehicles motor;26148;23981;23452
Intermediaris comerç;12498;11483;11297
Intermediaris matèries agràries, tèxtils, químiques i metalls;3027;2516;2647
Intermediaris maquinària, mobles, articles llar i ferreteria;2213;2141;1910
Intermediaris de tèxtils, calçat i articles cuir;1274;917;1120
Intermediaris productes alimentaris i productes diversos;4145;3836;4055
Intermediaris especialitzats venda altres productes;1839;2072;1566
Comerç engròs matèries agràries i animals vius;673;522;557
Comerç engròs cereals, llavors i aliments bestiar;325;244;293
Comerç engròs flors, plantes, animals vius, cuirs i pells;348;277;265
Comerç engròs aliments, begudes i tabac;3129;3171;2862
Comerç engròs fruites i hortalisses;397;546;501
Comerç engròs carn, lactis, ous, olis i greixos;519;690;770
Comerç engròs begudes;812;356;446
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;197;143;115
Comerç engròs peix, marisc i altres aliments;558;664;482
Comerç engròs, no especialitzat, aliments, begudes i tabac;646;771;548
Comerç engròs articles d'ús domèstic;4380;4041;4287
Comerç engròs tèxtils;309;413;550
Comerç engròs peces de vestir i calçat;1003;771;1038
Comerç engròs electrodomèstics, ràdio i televisió;366;482;385
Comerç engròs porcellana, cristalleria i neteja;289;332;204
Comerç engròs perfumeria i cosmètica;359;346;463
Comerç engròs productes farmacèutics;442;462;353
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;1611;1235;1295
Comerç engròs equips per a les TIC;436;416;536
Comerç engròs ordinadors, perifèrics i programes;165;232;432
Comerç engròs electrònica i telecomunicacions;271;184;104
Comerç engròs altra maquinària i equips;1395;1450;1275
Comerç engròs maquinària i equips agrícoles;178;245;55
Comerç engròs màquines eina;279;170;107
Comerç engròs màquines construcció i per a indústries tèxtils;144;146;212
Comerç engròs mobles i altres tipus d'equips d'oficina;180;89;120
Comerç engròs altres tipus maquinària i equips;614;800;782
Altres tipus comerç engròs especialitzat;2708;2164;1899
Comerç engròs combustibles sòlids, líquids i gasosos;118;61;106
Comerç engròs metalls i minerals metàl·lics;23;69;71
Comerç engròs fusta i materials construcció;1072;1011;537
Comerç engròs ferreteria, lampisteria i calefacció;637;317;298
Comerç engròs productes químics;371;236;266
Comerç engròs altres productes semielaborats;106;157;75
Comerç engròs ferralla i productes rebuig;381;313;545
Comerç engròs no especialitzat;930;735;738
Comerç detall, excepte vehicles motor i motocicletes;62878;56893;55093
Comerç detall establiments no especialitzats;6303;4998;4977
Comerç detall aliments i begudes establiments no especialitzats;5067;4042;3343
Altres tipus comerç detall establiments no especialitzats;1237;956;1634
Comerç detall aliments, begudes i tabac;16288;15395;15512
Comerç detall fruites i hortalisses;2654;2663;3153
Comerç detall carn i productes carnis;4114;4055;3957
Comerç detall peix i marisc;1561;1294;1076
Comerç detall pa, fleca, confiteria i pastisseria;4611;3933;3398
Comerç detall begudes i productes de tabac;1448;1693;1749
Comerç detall altres productes alimentaris;1901;1756;2178
Comerç detall carburants per a l'automoció;230;278;251
Comerç detall equips per a TIC i altres d'ús domèstic;31922;28204;26418
Comerç detall ordinadors, jocs, plantes i altres articles nous;8018;8272;7946
Comerç detall equips àudio i vídeo i electrodomèstics;1242;934;720
Comerç detall tèxtils;1580;1629;1359
Comerç detall ferreteria, pintures i vidre;2570;2116;1809
Comerç detall catifes, mobles i articles d'ús domèstic;2472;1820;2311
Comerç detall llibres, periòdics i articles papereria;1887;1806;1399
Comerç detall peces de vestir;7456;5358;4875
Comerç detall calçat i articles cuir;1476;1200;890
Comerç detall productes farmacèutics;2776;3348;3597
Comerç detall articles mèdics i de segona mà;1107;977;893
Comerç detall productes cosmètics i higiènics;1338;744;620
Comerç detall en parades i mercats ambulants;6428;6375;5481
Comerç detall fora d'establiments;1706;1643;2454
Comerç detall per correspondència i per Internet;1122;997;1467
Comerç detall altres tipus fora d'establiments;585;645;987
Transport i emmagatzematge;35828;37202;33492
"Transport terrestre; transport per canonades";30332;31210;27360
Transport terrestre, excepte mercaderies per carretera;12176;11364;10964
Transport mercaderies per carretera i per canonada;18155;19845;16397
Transport marítim i per vies navegació interiors;75;61;73
Transport aeri;18;7;19
Emmagatzematge i activitats afins al transport;1605;1458;1492
Dipòsit i emmagatzematge;125;139;116
Activitats afins al transport;1480;1319;1376
Activitats postals i de correus;3798;4466;4548
Hostaleria;36223;37559;40171
Serveis d'allotjament;2802;2596;2528
Hotels i allotjaments similars;1128;865;1021
Allotjaments turístics i altres de curta durada;1519;1526;1305
Càmpings i altres tipus allotjaments;156;205;202
Serveis de menjar i begudes;33421;34963;37644
Restaurants i establiments de menjars;10644;11500;11668
Provisió de menjars preparats;1748;1931;2308
Establiments de begudes;21029;21532;23668
Informació i comunicacions;11826;11080;13015
Edició;1545;1537;2053
Edició llibres, periòdics i altres activitats d'edició;1091;1081;1306
Edició programes informàtics;453;456;747
