﻿Tasa de salarización
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=453&lang=es
Categoria;2019;2020;2021
Total;81,6;81,6;81,5
Venta y reparación vehículos de motor y motocicletas;85,1;84,9;83,0
Venta vehículos de motor;93,1;92,1;90,8
Mantenimiento y reparación de vehículos de motor;76,0;76,9;74,1
Venta repuestos y accesorios vehículos de motor;93,7;90,7;92,7
Venta y reparación motocicletas y repuestos;77,9;81,6;75,4
Comercio al mayor e intermediarios, excepto vehículos motor;88,9;89,5;89,6
Intermediarios comercio;45,4;48,7;49,4
Intermediarios materias agrarias, textiles, químicas i metales;23,9;25,3;26,2
Intermediarios maquinaria, muebles, artículos hogar y ferretería;38,7;41,4;42,6
Intermediarios de textiles, calzado y artículos de cuero;46,9;57,0;52,5
Intermediarios productos alimenticios y productos varios;50,3;52,2;52,9
Intermediarios especializados venta otros productos;59,6;60,0;64,9
Comercio al mayor materias agrarias y animales vivos;88,1;90,3;89,7
Comercio al mayor cereales, simientes y alimentos animales;90,6;92,4;91,0
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;84,3;87,0;87,8
Comercio al mayor productos alimenticios, bebidas y tabaco;93,7;93,5;93,7
Comercio al mayor frutas y hortalizas;96,9;96,0;96,0
Comercio al mayor carne, lácteos, huevos, aceites y grasas;91,3;89,4;87,7
Comercio al mayor bebidas;90,5;95,1;93,8
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;92,6;94,6;95,5
Comercio al mayor pescado, marisco y otros alimentos;93,7;91,6;93,3
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;94,2;92,7;94,3
Comercio al mayor artículos uso doméstico;93,3;93,5;93,2
Comercio al mayor textiles;89,8;87,7;83,2
Comercio al mayor prendas de vestir y calzado;92,4;93,1;90,8
