﻿Ventas al resto del mundo
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=427&lang=es
Categoria;2019;2020;2021
Total;13370732;11880962;14637477
Venta y reparación vehículos de motor y motocicletas;222986;237962;302838
Venta vehículos de motor;44173;49287;78797
Mantenimiento y reparación de vehículos de motor;4492;7480;9599
Venta repuestos y accesorios vehículos de motor;144064;162791;185586
Venta y reparación motocicletas y repuestos;30258;18405;28856
Comercio al mayor e intermediarios, excepto vehículos motor;6184373;5712700;6823797
Intermediarios comercio;76043;109716;111951
Intermediarios materias agrarias, textiles, químicas i metales;11992;8767;14570
Intermediarios maquinaria, muebles, artículos hogar y ferretería;8347;12120;36755
Intermediarios de textiles, calzado y artículos de cuero;7200;10710;2953
Intermediarios productos alimenticios y productos varios;29487;41259;41863
Intermediarios especializados venta otros productos;19017;36861;15810
Comercio al mayor materias agrarias y animales vivos;100811;136536;96731
Comercio al mayor cereales, simientes y alimentos animales;71882;106121;79133
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;28929;30415;17598
Comercio al mayor productos alimenticios, bebidas y tabaco;1429734;1627764;1808064
Comercio al mayor frutas y hortalizas;193033;233378;254581
Comercio al mayor carne, lácteos, huevos, aceites y grasas;529948;742537;882034
Comercio al mayor bebidas;149028;181666;191954
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;26396;20390;20544
Comercio al mayor pescado, marisco y otros alimentos;303531;295587;338027
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;227798;154207;120922
Comercio al mayor artículos uso doméstico;2377002;2092953;2048290
Comercio al mayor textiles;90042;95255;96544
Comercio al mayor prendas de vestir y calzado;884451;609836;291292
Comercio al mayor aparatos electrodomésticos, radio y televisión;82263;47696;74716
Comercio al mayor porcelana, cristalería y limpieza;39179;24840;42941
Comercio al mayor perfumería y cosmética;176776;169915;225296
Comercio al mayor productos farmacéuticos;768021;853031;1033030
Comercio al mayor muebles, relojes y otros artículos uso doméstico;336270;292379;284471
Comercio al mayor equipos para las TIC;173917;183070;257638
Comercio al mayor ordenadores, periféricos y programas;56346;67972;56376
Comercio al mayor equipos electrónicos y telecomunicaciones;117571;115097;201262
Comercio al mayor otra maquinaria y equipos;611453;440157;618436
Comercio al mayor de maquinaria y equipos agrícolas;49993;51885;45074
Comercio al mayor máquinas herramienta;115261;88179;77214
Comercio al mayor máquinas construcción y para industrias textiles;81429;56423;85596
Comercio al mayor muebles y otro tipo de equipo de oficina;20836;8991;13847
Comercio al mayor otra maquinaria y equipo;343935;234678;396705
Otro comercio al mayor especializado;1373332;1085761;1827159
Comercio al mayor combustibles sólidos, líquidos y gaseosos;236965;239425;584302
Comercio al mayor metales y minerales metálicos;40366;32611;60029
Comercio al mayor madera y materiales construcción;254877;171732;220250
Comercio al mayor ferretería, fontanería y calefacción;103454;67466;112802
Comercio al mayor productos químicos;517594;398432;529079
Comercio al mayor otros productos semielaborados;82518;60958;59957
Comercio al mayor chatarra y productos de desecho;137557;115136;260741
Comercio al mayor no especializado;42082;36744;55528
Comercio al menor, excepto vehículos motor y motocicletas;799034;661418;818326
Comercio al menor establecimientos no especializados;75646;26201;42993
Comercio al menor alimentos y bebidas establecimientos no especializados;5072;7639;22670
Otro comercio al menor establecimientos no especializados;70574;18562;20323
Comercio al menor alimentos, bebidas y tabaco;8148;5818;5508
Comercio al menor frutas y hortalizas;2395;3004;2077
Comercio al menor carne y productos cárnicos;60;133;424
Comercio al menor pescados y mariscos;36;1262;~
Comercio al menor pan, panadería, confitería y pastelería;1543;68;292
Comercio al menor bebidas y productos de tabaco;3037;372;1688
Comercio al menor otros productos alimenticios;1077;979;1027
Comercio al menor combustible para la automoción;2751;1938;4557
Comercio al menor equipos para TIC y otros de uso doméstico;576618;415422;516830
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;131777;87756;152056
Comercio al menor equipos audio y video y electrodomésticos;546;1266;3142
Comercio al menor textiles;7465;4205;5853
Comercio al menor ferretería, pintura y vidrio;3143;3256;7090
Comercio al menor alfombras, muebles y artículos de uso doméstico;9628;4802;6595
Comercio al menor libros, periódicos y artículos papelería;7623;4818;3403
Comercio al menor prendas de vestir;313428;233981;298890
Comercio al menor calzado y artículos de cuero;85210;49157;29838
Comercio al menor productos farmacéuticos;519;423;126
Comercio al menor artículos médicos y de segunda mano;9583;7519;5574
Comercio al menor productos cosméticos e higiénicos;7694;18240;4263
Comercio al menor puestos de venta y mercadillos;3492;4074;7568
Comercio al menor fuera de establecimientos;132380;207965;240870
Comercio al menor por correspondencia o Internet;127025;193292;233151
Comercio al menor otro tipo fuera de establecimientos;5354;14673;7719
Transporte y almacenamiento;1818069;1632802;3977988
Transporte terrestre, transporte por tubería;158781;150100;224424
Transporte terrestre, excepto mercancías por carretera;13884;6229;9966
Transporte mercancías por carretera y por tubería;144897;143871;214458
Transporte marítimo y por vías navegables interiores;5042;3310;2842
Transporte aéreo;327505;81720;582218
Almacenamiento y actividades anexas al transporte;1290814;1382199;3137118
Depósito y almacenamiento;26207;46682;154484
Actividades anexas al transporte;1264607;1335517;2982634
Actividades postales y de correos;35927;15474;31385
Hostelería;300698;41773;15453
Servicios de alojamiento;264935;36598;5809
Hoteles y alojamientos similares;254411;28991;4251
Alojamientos turísticos y otros de corta estancia;9012;7139;1455
Campings y otros tipos alojamientos;1512;468;103
Servicios de comida y bebidas;35763;5174;9644
Restaurantes y puestos de comidas;21477;1437;4106
Provisión de comidas preparadas;13738;3655;5112
Establecimientos de bebidas;548;82;425
Información y comunicaciones;1207227;1272115;805033
Edición;238220;245808;288991
Edición de libros, periódicos y otras actividades editoriales;154040;112715;115465
Edición de programas informáticos;84180;133093;173525
"Cine y vídeo; grabación de sonido";132668;64847;107681
Radio y televisión;3737;3166;6059
Telecomunicaciones;76844;101598;50860
Telecomunicaciones por cable;31644;33002;9021
Telecomunicaciones inalámbricas, por satélite y otros;45200;68597;41839
Servicios de tecnologías de la información;706661;757383;313955
Servicios de información;49096;99313;37487
Actividades inmobiliarias;32940;43678;85242
Compraventa y alquiler bienes inmobiliarios per cuenta propia;29447;38635;78942
Actividades inmobiliarias por cuenta de terceros;3493;5044;6300
Actividades profesionales, científicas y técnicas;1189220;1478978;870801
Actividades jurídicas y de contabilidad;85591;121220;68606
Actividades jurídicas;46469;75029;58418
Actividades de contabilidad, auditoría y asesoría fiscal;39122;46191;10188
Actividades de las sedes centrales y consultoría empresarial;347991;351859;141607
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";342454;381780;242159
Servicios técnicos de arquitectura e ingeniería;312945;342592;211900
Análisis y ensayos técnicos;29509;39188;30259
Investigación y desarrollo;56376;69425;43387
Publicidad y estudios de mercado;249293;441281;290937
Publicidad;230365;424471;276262
Estudios de mercado y encuestas de opinión pública;18928;16810;14675
Otras actividades profesionales y técnicas;107491;113083;83651
Actividades de diseño especializado;17324;27009;21213
Actividades de fotografía;4816;2635;3407
Actividades de traducción e interpretación;43029;42657;26109
Otras actividades profesionales y técnicas n.c.o.p.;42322;40781;32923
Actividades veterinarias;24;331;454
Actividades administrativas y servicios auxiliares;1385551;685942;555531
Actividades de alquiler;89005;45736;75100
Alquiler vehículos de motor;12407;4802;3809
Alquiler efectos personales y arrendamiento propiedad intelectual;24136;1532;15044
Alquiler maquinaria, equipos y bienes tangibles;52462;39401;56248
Actividades relacionadas con el empleo;24381;15504;15739
Agencias de viajes y operadores turísticos;969857;428378;268229
Actividades de seguridad e investigación;2122;3014;2253
Servicios a edificios y actividades de jardinería;19972;7260;25330
Servicios integrales a edificios e instalaciones;193;277;711
Actividades de limpieza;19123;6535;24262
Actividades de jardinería;656;448;357
Actividades administrativas de oficina y auxiliares;280213;186050;168881
Actividades administrativas y auxiliares de oficina;7191;10883;4990
Actividades de centros de atención telefónica;44204;35575;42883
Organización convenciones y ferias de muestras;109572;78775;42132
Otras actividades de apoyo a las empresas;119248;60817;78875
Educación;..;..;117616
Educación preprimaria;..;..;295
Educación primaria;..;..;~
Educación secundaria;..;..;1358
Educación postsecundaria;..;..;50882
Otras actividades de educación;..;..;60479
Actividades auxiliares a la educación;..;..;4601
Actividades sanitarias y de servicios sociales;..;..;97251
Actividades sanitarias;..;..;90155
Actividades hospitalarias;..;..;9040
Actividades médicas y odontológicas;..;..;13205
Otras actividades sanitarias;..;..;67910
Actividades de servicios sociales con alojamiento;..;..;1170
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;204
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;53
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;767
Otros tipos de actividades de servicios sociales con alojamiento;..;..;146
Actividades de servicios sociales sin alojamiento;..;..;5925
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;1380
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;4546
Actividades artísticas, recreativas y entretenimiento;185511;111229;157308
Actividades de creación, artísticas y espectáculos;18577;9727;16141
Actividades de bibliotecas, archivos y museos;2282;1348;1551
Juegos de azar y apuestas;1285;21;1688
Actividades deportivas, recreativas y de entretenimiento;163367;100133;137928
Otros servicios;45122;2364;10294
Reparación ordenadores, efectos personales y domésticos;1404;1361;2864
Reparación ordenadores y equipos de comunicación;580;791;761
Reparación efectos personales y domésticos;825;570;2103
Otras actividades de servicios personales;43717;1003;7430


