﻿Empreses
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=200&ccae=2
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;12827;12498;12019
Venda de vehicles de motor;2520;2688;2477
Manteniment i reparació de vehicles de motor;7713;7108;6928
Venda de recanvis i accessoris de vehicles de motor;1280;1218;1332
Venda i reparació de motocicletes i recanvis;696;766;624
Venda al detall de carburants per a l'automoció;618;718;658
Comerç engròs i intermediaris, exc. vehicles motor;41768;42457;43433
Intermediaris comerç;11296;12281;12976
Comerç engròs matèries agràries i animals vius;1464;1406;1202
Comerç engròs aliments, begudes i tabac;5999;5675;5676
Comerç engròs fruites i verdures;1228;1061;1031
Comerç engròs carn i productes carnis;924;765;859
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;905;813;860
Comerç engròs begudes i productes del tabac;1038;1170;1040
Comerç engròs peix i marisc i altres aliments;1192;1023;1252
Comerç engròs, no especialitzat, aliments, begudes i tabac;712;843;633
Comerç engròs productes consum, excepte alimentaris;9826;10265;10281
Comerç engròs tèxtils;1186;1166;1113
Comerç engròs peces vestir i calçat;1548;1772;1648
Comerç engròs electrodomèstics, ràdio i televisió;1438;1331;1597
Comerç engròs art. neteja, perfumeria i productes farmacèutics;2112;1893;1971
Comerç engròs altres béns consum, exc. alimentaris;3542;4103;3953
Comerç engròs productes no agraris semielaborats;6458;5994;6345
Comerç engròs combustibles i altres productes semielaborats;615;377;440
Comerç engròs metalls i minerals metàl·lics;497;438;419
Comerç engròs fusta i materials de construcció;2141;1973;2165
Comerç engròs ferreteria, lampisteria i calefacció;1087;1306;1134
Comerç engròs productes químics;1232;1012;1238
Comerç engròs ferralla i productes rebuig;886;888;949
Comerç engròs maquinària i equips;6227;6465;6574
Comerç engròs màquines eina;657;710;655
Comerç engròs màquines per a la construcció i equips d'oficina;1227;1347;1348
Comerç engròs maquinària per a les indústries tèxtils;170;249;223
Comerç engròs altres tipus de maquinària industrial;3863;3845;3983
Comerç engròs màquines, accessoris i eines agrícoles;309;313;365
Altres tipus comerç engròs;497;371;378
"Comerç detall, exc. vehicles motor; reparacions";88749;84830;82749
Comerç detall establiments no especialitzats;3612;4292;4642
Comerç detall aliments, begudes i tabac;21844;21427;19335
Comerç detall fruites i verdures;2989;2915;2553
Comerç detall carn i productes carnis;5830;6089;5250
Comerç detall peix i marisc;1958;1962;1874
Comerç detall pa i altres tipus comerç detall d'alimentació;8675;8244;7609
Comerç detall begudes i productes del tabac;2392;2217;2048
Comerç detall productes farmacèutics i de bellesa;4978;5115;5133
Comerç detall productes farmacèutics, mèdics i ortopèdics;3932;4266;3941
Comerç detall cosmètics i articles tocador;1046;850;1192
Altres tipus comerç detall articles nous;47303;44174;43155
Comerç detall tèxtils;3414;2629;2778
Comerç detall peces de vestir;11412;10129;10336
Comerç detall calçat i articles cuir;2325;2287;2615
Comerç detall mobles i aparells il·luminació;5332;5534;5255
Comerç detall electrodomèstics, ràdio, televisió i so;1409;1601;1800
Comerç detall ferreteria, pintures i vidre;3123;3027;3336
Comerç detall llibres, periòdics i papereria;4194;3743;3126
Altres tipus comerç detall establiments especialitzats;16094;15223;13910
Comerç detall béns segona mà, en establiments;315;216;218
Comerç detall fora d'establiments;7599;7150;7743
Comerç detall per correspondència i per Internet;279;330;397
Comerç detall fora d'establiments, exc. correspondència i Internet;7320;6820;7346
Reparació efectes personals i efectes domèstics;3097;2456;2523
Reparació calçat i altres articles cuir;704;596;780
