﻿Valor de la producción
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=19&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;5695026;6343876;7083995
Venta de vehículos a motor;2975819;3261980;3685504
Mantenimiento y reparación de vehículos a motor;1416871;1818191;2074406
Venta de recambios y accesorios de vehículos a motor;574641;539941;584342
Venta y reparación de motocicletas y recambios;131401;178516;160023
Venta al menor de carburantes para la automoción;596294;545247;579721
Comercio al mayor e intermediarios, exc. vehículos motor;19734792;20745566;22419374
Intermediarios comercio;1046660;1227244;1361497
Comercio al mayor materias agrarias y animales vivos;489612;505534;451800
Comercio al mayor alimentos, bebidas y tabaco;2970316;3170904;3368802
Comercio al mayor frutas y verduras;573034;608683;684769
Comercio al mayor de carne y productos cárnicos;238553;243621;215809
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;560054;569279;488307
Comercio al mayor bebidas y productos del tabaco;522607;587979;671083
Comercio al mayor pescado y marisco y otros alimentos;611865;593288;651344
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;464204;568055;657489
Comercio al mayor productos consumo, excepto alimenticios;6324329;6685538;7163923
Comercio al mayor textiles;473340;431676;427814
Comercio al mayor prendas de vestir y calzado;933383;753630;812777
Comercio al mayor electrodomésticos, radio y televisión;828872;794559;917906
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;2284300;2641113;2843556
Comercio al mayor otros bienes consumo, exc. alimenticios;1804434;2064560;2161871
Comercio al mayor prod. no agrarios semielaborados;5091752;4948931;5494965
Comercio al mayor combustibles y otros productos semielaborados;1547867;1109343;1225455
Comercio al mayor metales y minerales metálicos;408789;480486;540822
Comercio al mayor madera y materiales de construcción;1145409;1225348;1381297
Comercio al mayor ferretería, fontanería y calefacción;666831;827389;910960
Comercio al mayor productos químicos;1043795;968440;1062039
Comercio al mayor chatarra y productos de desecho;279062;337925;374392
Comercio al mayor maquinaria y equipos;3718663;4145450;4474762
Comercio al mayor máquinas-herramienta;251375;297046;312042
Comercio al mayor máquinas para la construcción y equipo;957809;1071236;1187212
Comercio al mayor maquinaria para la industria textil;74580;82582;49529
Comercio al mayor otro tipo maquinaria industrial;2337417;2487935;2770999
Comercio al mayor máquinas, accesorios y útiles agrícolas;97482;206651;154980
Otros tipos de comercio al mayor;93459;61965;103623
"Comercio  al menor, exc. vehículos motor; reparaciones";11466410;12024863;12480040
Comercio al menor establecimientos no especializados;2784183;2865767;3197061
Comercio al menor alimentos, bebidas y tabaco;1487055;1653623;1634076
Comercio al menor frutas y verduras;182558;212225;197811
Comercio al menor carne y productos cárnicos;330574;438469;476290
Comercio al menor pescado y marisco;99263;108993;103836
Comercio al menor pan y otros tipos comercio al menor alimentación;690263;719686;678189
Comercio al menor bebidas y productos de tabaco;184398;174250;177952
Comercio al menor productos farmacéuticos y de belleza;937842;1011649;1005882
Comercio al menor productos farmacéuticos, médicos y ortopédicos;795336;865687;834486
Comercio al menor cosméticos y artículos de tocador;142506;145962;171396
Otros tipos comercio al menor artículos nuevos;5566470;5749736;5874506
Comercio al menor textiles;136921;120416;167260
Comercio al menor prendas de vestir;1366116;1337600;1571018
Comercio al menor calzado y artículos de cuero;277822;258464;360275
Comercio al menor muebles y aparatos de iluminación;753832;919632;786840
Comercio al menor electrodomésticos, radio, televisión y sonido;388507;456196;505388
Comercio al menor ferretería, pinturas y vidrio;577505;480410;531472
Comercio al menor libros, periódicos y papelería;225929;231282;190303
Otro tipo comercio al menor establecimientos especializados;1839837;1945737;1761951
Comercio al menor bienes segunda mano, en establecimientos;16539;13398;13516
Comercio al menor fuera de establecimientos;497621;554633;534756
Comercio al menor por correspondencia y por Internet;165731;237372;204379
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;331890;317261;330377
Reparación efectos personales y efectos domésticos;176700;176055;220242
Reparación calzado y otros artículos de cuero;17853;15474;22992
Reparación aparatos domésticos eléctricos;112730;132067;140220
Reparación relojes, joyería y otras reparaciones;46117;28514;57030
Hoteles, cámpings y otros alojamientos de corta duración;2591845;2925713;3175331
Hoteles;2210820;2544328;2759441
Cámpings y otro tipo de alojamiento de corta duración;381026;381385;415889
Restauración;7057833;7534637;7840271
Restaurantes;3621954;4328144;4251963
Establecimientos de bebidas;2637284;2450940;2667877
Comedores colectivos y suministro de comidas preparadas;798595;755554;920431
Agencias de viajes y operadores turísticos;1024664;1009627;804207
Transporte de viajeros;2004193;2220346;2453464
Transporte por ferrocarril y otros transportes terrestres de viajeros;1047086;1135326;1210732
Transporte en taxi;497188;545094;524896
Transporte de viajeros, marítimo y aéreo;459918;539926;717836
Transporte de mercancías;4964152;5429630;5798705
Transporte de mercancías por carretera;4940929;5416753;5766778
Transporte de mercancías, marítimo y aéreo;23223;12877;31927
Actividades afines al transporte;5068528;4992464;5360404
Manipulación y depósito de mercancías;939862;925504;965117
Otras actividades afines al transporte;2455413;2709464;2693301
Organización del transporte de mercancías;1673253;1357497;1701985
Actividades postales y de correos;637744;718953;673164
Telecomunicaciones;3679132;3730078;4003109
Actividades informáticas;2648882;2887590;3266257
Consulta y suministro de programas informáticos;2128621;2345632;2532581
Proceso de datos y actividades con bases de datos;304518;378305;473484
"Mantenimiento equipos informáticos; act. informáticas n.c.o.p.";215744;163654;260192
Actividades inmobiliarias;12506645;13296996;14037395
Actividades de alquiler;1636734;1812955;2076550
Alquiler de automóviles y otros medios de transporte;768323;841150;906561
Alquiler de maquinaria y equipos;688398;779815;987056
Alquiler de efectos personales y efectos domésticos;180012;191990;182933
Investigación y desarrollo;288843;242718;292052
Actividades jurídicas, contables y gestión empresarial;5041670;5222614;5713645
Actividades jurídicas;1888323;1947564;1911573
Actividades contables, auditoría y asesoría fiscal;2390287;2540150;2673690
Consulta sobre dirección y gestión empresarial;763060;734900;1128382
Estudios de mercado y encuestas de opinión pública;279371;258026;299933
Servicios técnicos;3105456;3627561;3675196
Servicios técnicos de arquitectura e ingeniería;2622090;3052173;3115481
Ensayos y análisis técnicos;483366;575388;559714
Publicidad;1215671;1464936;1652290
Selección y colocación de personal;1185179;1354470;1463333
Servicios de investigación y de seguridad;457614;587344;612006
Actividades industriales de limpieza;1267614;1429125;1699146
Acividades empresariales varias;3053303;3268444;3616767
Actividades de fotografía;210845;269948;238461
Actividades de envase y empaquetado por cuenta ajena;132561;152646;122508
Actividades de secretaría y centros de atención telefónica;425258;471331;496896
Otras actividades empresariales;2284639;2374518;2758903
Servicios audiovisuales;1100667;1183101;1096260
Actividades cinematográficas y de vídeo;746310;808806;770212
Actividades de radio y televisión;354356;374295;326048
Otras actividades recreativas, culturales y deportivas;3269862;3511043;3791156
Otras actividades artísticas y de espectáculos;949157;780039;703746
Actividades deportivas;983210;1378363;1333662
Actividades recreativas y culturales varias;1337496;1352641;1753748
Actividades varias de servicios personales;1127226;1156857;1209428
Lavado, limpieza y tinte de piezas textiles y de piel;180799;196598;178748
Peluquería y otros tratamientos de belleza;735063;712601;753134
Pompas fúnebres y actividades que se relacionan con ellas;134181;138945;160741
Mantenimiento físico y otros servicios personales;77183;108713;116806


