﻿Altres ingressos
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=306&ccae=1
Categoria;2013;2014;2015
Total;6845578;z;8659242
Venda i reparació vehicles de motor i motocicletes;358975;355256;436584
Venda vehicles de motor;279623;292366;379318
Manteniment i reparació vehicles de motor;33928;26679;19207
Venda recanvis i accessoris vehicles de motor;35119;32766;33895
Venda i reparació motocicletes i recanvis;10306;3444;4163
Comerç engròs i intermediaris, excepte vehicles motor;1234272;1391851;1463769
Intermediaris comerç;35703;45482;50824
Intermediaris matèries agràries, tèxtils, químiques i metalls;2727;7912;12666
Intermediaris maquinària, mobles, articles llar i ferreteria;3758;6514;6027
Intermediaris de tèxtils, calçat i articles cuir;7507;6781;16158
Intermediaris productes alimentaris i productes diversos;7221;14212;4620
Intermediaris especialitzats venda altres productes;14491;10064;11353
Comerç engròs matèries agràries i animals vius;33545;32407;26917
Comerç engròs cereals, llavors i aliments bestiar;28316;25459;18414
Comerç engròs flors, plantes, animals vius, cuirs i pells;5229;6949;8503
Comerç engròs aliments, begudes i tabac;206121;224002;263204
Comerç engròs fruites i hortalisses;46601;56932;55213
Comerç engròs carn, lactis, ous, olis i greixos;14945;18194;19595
Comerç engròs begudes;59005;63969;77884
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;8562;27466;28500
Comerç engròs peix, marisc i altres aliments;44920;32107;54366
Comerç engròs, no especialitzat, aliments, begudes i tabac;32088;25334;27647
Comerç engròs articles d'ús domèstic;534913;636411;636515
Comerç engròs tèxtils;8891;5893;8567
Comerç engròs peces de vestir i calçat;196348;319424;284280
Comerç engròs electrodomèstics, ràdio i televisió;55902;68733;65937
Comerç engròs porcellana, cristalleria i neteja;7388;5527;11373
Comerç engròs perfumeria i cosmètica;10228;10625;12142
Comerç engròs productes farmacèutics;191357;168809;208277
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;64797;57399;45938
Comerç engròs equips per a les TIC;188851;178465;198308
Comerç engròs ordinadors, perifèrics i programes;154336;159072;174905
Comerç engròs electrònica i telecomunicacions;34515;19393;23403
Comerç engròs altra maquinària i equips;98779;97992;126873
Comerç engròs maquinària i equips agrícoles;5987;8214;4713
Comerç engròs màquines eina;7887;11729;10311
Comerç engròs màquines construcció i per a indústries tèxtils;4884;7099;6781
Comerç engròs mobles i altres tipus d'equips d'oficina;3625;3190;4332
Comerç engròs altres tipus maquinària i equips;76396;67760;100735
Altres tipus comerç engròs especialitzat;129223;176564;160994
Comerç engròs combustibles sòlids, líquids i gasosos;30652;40278;28833
Comerç engròs metalls i minerals metàl·lics;14049;14947;16773
Comerç engròs fusta i materials construcció;15411;38345;31608
Comerç engròs ferreteria, lampisteria i calefacció;17885;13957;20060
Comerç engròs productes químics;41082;42399;49370
Comerç engròs altres productes semielaborats;4372;4950;11111
Comerç engròs ferralla i productes rebuig;5772;21688;3238
Comerç engròs no especialitzat;7136;528;134
Comerç detall, excepte vehicles motor i motocicletes;567147;535672;733351
Comerç detall establiments no especialitzats;329080;302753;420461
Comerç detall aliments i begudes establiments no especialitzats;258706;249150;367827
Altres tipus comerç detall establiments no especialitzats;70374;53603;52634
Comerç detall aliments, begudes i tabac;8761;12874;23093
Comerç detall fruites i hortalisses;1415;1540;3381
Comerç detall carn i productes carnis;995;3129;1854
Comerç detall peix i marisc;78;389;263
Comerç detall pa, fleca, confiteria i pastisseria;2882;5697;10725
Comerç detall begudes i productes de tabac;1241;1103;6024
Comerç detall altres productes alimentaris;2150;1015;846
Comerç detall carburants per a l'automoció;32247;43145;50077
Comerç detall equips per a TIC i altres d'ús domèstic;170408;142789;194728
Comerç detall ordinadors, jocs, plantes i altres articles nous;56439;34426;65643
Comerç detall equips àudio i vídeo i electrodomèstics;8183;12638;11767
Comerç detall tèxtils;782;2212;923
Comerç detall ferreteria, pintures i vidre;17538;4899;6552
Comerç detall catifes, mobles i articles d'ús domèstic;18309;12068;10932
Comerç detall llibres, periòdics i articles papereria;6259;5376;13011
Comerç detall peces de vestir;39321;41566;56351
Comerç detall calçat i articles cuir;4172;3426;3702
Comerç detall productes farmacèutics;3799;9527;9279
Comerç detall articles mèdics i de segona mà;2627;2457;2934
Comerç detall productes cosmètics i higiènics;12981;14193;13633
Comerç detall en parades i mercats ambulants;1549;265;636
Comerç detall fora d'establiments;25102;33847;44357
Comerç detall per correspondència i per Internet;16782;29052;38787
Comerç detall altres tipus fora d'establiments;8320;4794;5570
Transport i emmagatzematge;1346642;1486004;1866958
"Transport terrestre; transport per canonades";903297;930815;760056
Transport terrestre, excepte mercaderies per carretera;831320;825793;667395
Transport mercaderies per carretera i per canonada;71977;105022;92661
Transport marítim i per vies navegació interiors;4898;2118;3141
Transport aeri;47844;41420;48144
Emmagatzematge i activitats afins al transport;342329;426073;1020506
Dipòsit i emmagatzematge;20402;27569;21315
Activitats afins al transport;321927;398504;999191
Activitats postals i de correus;48276;85578;35111
Hostaleria;211211;228197;212545
Serveis d'allotjament;95928;97543;125778
Hotels i allotjaments similars;70928;75524;93199
Allotjaments turístics i altres de curta durada;13452;10603;19321
Càmpings i altres tipus allotjaments;11548;11415;13258
Serveis de menjar i begudes;115284;130654;86767
Restaurants i establiments de menjars;80379;86552;55316
Provisió de menjars preparats;15796;14327;12414
Establiments de begudes;19109;29775;19037
Informació i comunicacions;763950;790123;1059775
Edició;91440;78719;142127
Edició llibres, periòdics i altres activitats d'edició;87961;71812;129829
Edició programes informàtics;3479;6907;12298
"Cinema i vídeo; enregistrament de so";59580;38003;34403
Ràdio i televisió;331380;297262;300983
Telecomunicacions;147788;160827;401692
Telecomunicacions per cable;91038;99698;84102
Telecomunicacions sense fils, per satèl·lit i altres;56750;61130;317590
Serveis de tecnologies de la informació;117530;200604;165123
Serveis d'informació;16232;14708;15447
Activitats immobiliàries;417579;931730;385204
Compravenda i lloguer béns immobiliaris per compte propi;371551;868328;353924
Activitats immobiliàries per compte d'altri;46028;63402;31280
Activitats professionals, científiques i tècniques;964486;1153355;1317914
Activitats jurídiques i de comptabilitat;68908;71275;85144
Activitats jurídiques;25988;17894;18765
Activitats comptables, auditoria i assessoria fiscal;42920;53381;66379
Activitats de seus centrals i consultoria empresarial;330213;517614;178273
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";97555;70804;355752
Serveis tècnics d'arquitectura i enginyeria;77312;64001;336853
Anàlisis i assajos tècnics;20243;6803;18899
Recerca i desenvolupament;280868;367996;576180
Publicitat i estudis de mercat;98087;64529;52103
Publicitat;87846;51152;39731
Estudis de mercat i enquestes d'opinió pública;10241;13377;12372
Altres activitats professionals i tècniques;86708;59376;69823
Activitats de disseny especialitzat;21414;27056;15412
Activitats de fotografia;3180;998;651
Activitats de traducció i d'interpretació;1886;1541;2304
Altres activitats professionals i tècniques ncaa;60228;29780;51456
Activitats veterinàries;2147;1761;638
Activitats administratives i serveis auxiliars;448554;560334;477575
Activitats de lloguer;56748;68903;87211
Lloguer vehicles de motor;33613;38055;37376
Lloguer efectes personals i arrendament propietat intel·lectual;2740;1238;1579
Lloguer maquinària, equips i béns tangibles;20395;29610;48256
Activitats relacionades amb l'ocupació;4301;4100;4151
Agències de viatges i operadors turístics;59563;65051;61865
Activitats de seguretat i investigació;26505;24195;26593
Serveis a edificis i activitats de jardineria;116894;135301;101985
Serveis integrals a edificis i instal·lacions;6857;9453;5008
Activitats de neteja;43067;60449;33243
Activitats de jardineria;66970;65400;63735
Activitats administratives d'oficina i auxiliars;184542;262784;195771
Activitats administratives i auxiliars oficina;19364;5902;9209
Activitats de centres d'atenció telefònica;12247;20640;23089
Organització convencions i fires de mostres;13668;17375;11238
Altres activitats de suport a les empreses;139262;218867;152234
Activitats artístiques, recreatives i d'entreteniment;494007;522770;658541
Activitats de creació, artístiques i d'espectacles;113787;110743;152580
Activitats de biblioteques, arxius i museus;106828;107809;141937
Jocs atzar i apostes;16591;22667;104003
Activitats esportives, recreatives i entreteniment;256801;281551;260022
Altres serveis;38755;42003;47026
Reparació ordinadors, efectes personals i domèstics;3563;2927;4549
Reparació ordinadors i equips de comunicació;3171;359;4426
Reparació efectes personals i domèstics;392;2568;123
Altres activitats de serveis personals;35192;39076;42477


