﻿Hores treballades pel personal assalariat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=432
Categoria;2019;2020;2021
Total;2414461;2090900;2494237
Venda i reparació vehicles de motor i motocicletes;74723;59869;66271
Venda vehicles de motor;29344;24235;26880
Manteniment i reparació vehicles de motor;27113;22097;24648
Venda recanvis i accessoris vehicles de motor;14676;10695;11372
Venda i reparació motocicletes i recanvis;3590;2841;3371
Comerç engròs i intermediaris, excepte vehicles motor;356685;325314;342521
Intermediaris comerç;16698;16624;17864
Intermediaris matèries agràries, tèxtils, químiques i metalls;1517;1290;1556
Intermediaris maquinària, mobles, articles llar i ferreteria;2303;2412;2397
Intermediaris de tèxtils, calçat i articles cuir;1749;1828;1925
Intermediaris productes alimentaris i productes diversos;6735;6382;7192
Intermediaris especialitzats venda altres productes;4395;4713;4794
Comerç engròs matèries agràries i animals vius;8160;7654;8083
Comerç engròs cereals, llavors i aliments bestiar;5073;4729;4914
Comerç engròs flors, plantes, animals vius, cuirs i pells;3087;2925;3169
Comerç engròs aliments, begudes i tabac;80187;73149;72235
Comerç engròs fruites i hortalisses;21670;21565;20713
Comerç engròs carn, lactis, ous, olis i greixos;9107;9256;9231
Comerç engròs begudes;13310;11182;11621
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;4199;3929;4121
Comerç engròs peix, marisc i altres aliments;14223;11629;11409
Comerç engròs, no especialitzat, aliments, begudes i tabac;17677;15588;15139
Comerç engròs articles d'ús domèstic;102300;91862;97803
Comerç engròs tèxtils;4588;4528;4508
Comerç engròs peces de vestir i calçat;18963;14876;15916
Comerç engròs electrodomèstics, ràdio i televisió;6230;5884;6886
Comerç engròs porcellana, cristalleria i neteja;3497;3349;3165
Comerç engròs perfumeria i cosmètica;10888;9315;10143
Comerç engròs productes farmacèutics;38384;34846;38173
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;19750;19063;19013
Comerç engròs equips per a les TIC;27449;24979;27312
Comerç engròs ordinadors, perifèrics i programes;14332;13634;14578
Comerç engròs electrònica i telecomunicacions;13118;11345;12734
Comerç engròs altra maquinària i equips;48259;42562;44747
Comerç engròs maquinària i equips agrícoles;3879;3963;4052
Comerç engròs màquines eina;7321;5864;6086
Comerç engròs màquines construcció i per a indústries tèxtils;2520;2440;2809
Comerç engròs mobles i altres tipus d'equips d'oficina;4525;3989;4831
Comerç engròs altres tipus maquinària i equips;30013;26306;26969
Altres tipus comerç engròs especialitzat;71287;64996;69415
Comerç engròs combustibles sòlids, líquids i gasosos;3022;2628;3163
Comerç engròs metalls i minerals metàl·lics;6273;5602;5941
Comerç engròs fusta i materials construcció;19817;17241;19170
Comerç engròs ferreteria, lampisteria i calefacció;18520;17552;17048
Comerç engròs productes químics;14088;13356;14527
Comerç engròs altres productes semielaborats;3365;2955;3501
Comerç engròs ferralla i productes rebuig;6203;5662;6064
Comerç engròs no especialitzat;2345;3489;5063
Comerç detall, excepte vehicles motor i motocicletes;372364;341808;363946
Comerç detall establiments no especialitzats;126353;118928;129578
Comerç detall aliments i begudes establiments no especialitzats;111654;106640;116489
Altres tipus comerç detall establiments no especialitzats;14699;12288;13089
Comerç detall aliments, begudes i tabac;60122;54088;60590
Comerç detall fruites i hortalisses;9036;8606;10688
Comerç detall carn i productes carnis;17104;14203;15885
Comerç detall peix i marisc;3053;2735;3249
Comerç detall pa, fleca, confiteria i pastisseria;20303;18404;19921
Comerç detall begudes i productes de tabac;4047;4061;4533
Comerç detall altres productes alimentaris;6581;6080;6313
Comerç detall carburants per a l'automoció;11211;9294;10465
Comerç detall equips per a TIC i altres d'ús domèstic;160428;145351;148482
Comerç detall ordinadors, jocs, plantes i altres articles nous;44539;39982;38638
Comerç detall equips àudio i vídeo i electrodomèstics;5729;5565;4689
Comerç detall tèxtils;3232;2914;3409
Comerç detall ferreteria, pintures i vidre;13947;12362;13241
Comerç detall catifes, mobles i articles d'ús domèstic;13083;13441;14401
Comerç detall llibres, periòdics i articles papereria;5002;4549;5524
Comerç detall peces de vestir;35882;30606;31274
Comerç detall calçat i articles cuir;9339;7653;6863
Comerç detall productes farmacèutics;18883;18417;20032
Comerç detall articles mèdics i de segona mà;3680;4084;4237
Comerç detall productes cosmètics i higiènics;7114;5778;6174
Comerç detall en parades i mercats ambulants;2601;2723;2523
Comerç detall fora d'establiments;11649;11424;12308
Comerç detall per correspondència i per Internet;6963;7158;8283
Comerç detall altres tipus fora d'establiments;4686;4267;4024
Transport i emmagatzematge;236401;209701;205808
"Transport terrestre; transport per canonades";114087;100285;94431
Transport terrestre, excepte mercaderies per carretera;46118;41286;32097
Transport mercaderies per carretera i per canonada;67969;58999;62333
Transport marítim i per vies navegació interiors;844;583;812
Transport aeri;14757;8937;11052
Emmagatzematge i activitats afins al transport;83472;77910;74869
Dipòsit i emmagatzematge;10879;10502;11986
Activitats afins al transport;72594;67409;62883
Activitats postals i de correus;23240;21986;24644
Hostaleria;331019;186018;231403
Serveis d'allotjament;89104;38499;48688
Hotels i allotjaments similars;72533;30360;38844
Allotjaments turístics i altres de curta durada;8153;4228;4575
Càmpings i altres tipus allotjaments;8419;3910;5269
Serveis de menjar i begudes;241915;147519;182715
Restaurants i establiments de menjars;143327;86888;106389
Provisió de menjars preparats;36370;24486;29754
Establiments de begudes;62218;36145;46572
Informació i comunicacions;166080;168570;177058
Edició;18782;18821;18780
Edició llibres, periòdics i altres activitats d'edició;13905;12755;11942
Edició programes informàtics;4877;6066;6838
"Cinema i vídeo; enregistrament de so";11632;9359;11097
Ràdio i televisió;7993;7705;2365
Telecomunicacions;15078;14816;15578
Telecomunicacions per cable;5973;5486;5310
Telecomunicacions sense fils, per satèl·lit i altres;9105;9329;10268
Serveis de tecnologies de la informació;101763;106247;116619
Serveis d'informació;10832;11623;12619
Activitats immobiliàries;56857;52713;47801
Compravenda i lloguer béns immobiliaris per compte propi;30901;28529;26337
Activitats immobiliàries per compte d'altri;25956;24184;21464
Activitats professionals, científiques i tècniques;292735;280578;263055
Activitats jurídiques i de comptabilitat;82943;76232;74154
Activitats jurídiques;26701;26912;26404
Activitats comptables, auditoria i assessoria fiscal;56242;49320;47750
Activitats de seus centrals i consultoria empresarial;53749;56939;58246
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";67775;63057;60724
Serveis tècnics d'arquitectura i enginyeria;51490;48239;47118
Anàlisis i assajos tècnics;16285;14818;13606
Recerca i desenvolupament;26080;26814;8607
Publicitat i estudis de mercat;32561;31210;33031
Publicitat;27429;27731;29206
Estudis de mercat i enquestes d'opinió pública;5132;3480;3825
Altres activitats professionals i tècniques;24631;21453;22945
Activitats de disseny especialitzat;4358;3554;3579
Activitats de fotografia;1759;1141;1335
Activitats de traducció i d'interpretació;3123;2567;3176
Altres activitats professionals i tècniques ncaa;15391;14190;14855
Activitats veterinàries;4996;4872;5349
Activitats administratives i serveis auxiliars;399792;367669;398908
Activitats de lloguer;16506;12983;14416
Lloguer vehicles de motor;4100;3340;3496
Lloguer efectes personals i arrendament propietat intel·lectual;2233;1643;2124
Lloguer maquinària, equips i béns tangibles;10173;8000;8796
Activitats relacionades amb l'ocupació;93050;83901;106334
Agències de viatges i operadors turístics;17549;9670;8162
Activitats de seguretat i investigació;40439;39639;39325
Serveis a edificis i activitats de jardineria;132497;129661;132453
Serveis integrals a edificis i instal·lacions;19287;18334;19067
Activitats de neteja;103022;102209;105837
Activitats de jardineria;10189;9118;7549
Activitats administratives d'oficina i auxiliars;99751;91816;98218
Activitats administratives i auxiliars oficina;10762;9968;9131
Activitats de centres d'atenció telefònica;32362;32552;37033
Organització convencions i fires de mostres;6480;5145;4532
Altres activitats de suport a les empreses;50147;44151;47522
Educació;..;..;88416
Educació preprimària;..;..;7229
Educació primària;..;..;21160
Educació secundària;..;..;16009
Educació postsecundària;..;..;13505
Altres activitats d'educació;..;..;29848
Activitats auxiliars a l'educació;..;..;664
Activitats sanitàries i de serveis socials;..;..;207234
Activitats sanitàries;..;..;108352
Activitats hospitalàries;..;..;49345
Activitats mèdiques i odontològiques;..;..;35448
Altres activitats sanitàries;..;..;23558
Activitats de serveis socials amb allotjament;..;..;62206
Serv. socials amb allotjament i cures infermeria;..;..;15083
Serv. socials amb allotjament, discapacitats psíquics;..;..;9515
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;32446
Altres tipus d'activitats de serveis socials amb allotjament;..;..;5161
Activitats de serveis socials sense allotjament;..;..;36677
Serv. socials sense allotjament, persones grans i discapacitats;..;..;20955
Altres tipus d'activitats de serveis socials sense allotjament;..;..;15722
Activitats artístiques, recreatives i d'entreteniment;75757;56059;58096
Activitats de creació, artístiques i d'espectacles;12386;8199;6160
Activitats de biblioteques, arxius i museus;6153;5466;2502
Jocs atzar i apostes;8960;5035;10173
Activitats esportives, recreatives i entreteniment;48258;37358;39261
Altres serveis;52048;42601;43720
Reparació ordinadors, efectes personals i domèstics;6877;6808;7361
Reparació ordinadors i equips de comunicació;2663;2591;2567
Reparació efectes personals i domèstics;4214;4217;4795
Altres activitats de serveis personals;45171;35793;36359


