﻿Compras de inmovilizado material
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=17&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;399618;430727;403685
Venta de vehículos a motor;227926;257473;226060
Mantenimiento y reparación de vehículos a motor;92240;61419;98079
Venta de recambios y accesorios de vehículos a motor;22762;58740;37502
Venta y reparación de motocicletas y recambios;8639;10236;11092
Venta al menor de carburantes para la automoción;48052;42859;30951
Comercio al mayor e intermediarios, exc. vehículos motor;1202603;1178764;1318400
Intermediarios comercio;23077;31246;28303
Comercio al mayor materias agrarias y animales vivos;42431;36670;28697
Comercio al mayor alimentos, bebidas y tabaco;288914;248617;211511
Comercio al mayor frutas y verduras;95593;80275;48558
Comercio al mayor de carne y productos cárnicos;8572;18652;13040
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;81266;21993;15754
Comercio al mayor bebidas y productos del tabaco;26904;26782;41381
Comercio al mayor pescado y marisco y otros alimentos;42043;57009;46999
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;34536;43905;45779
Comercio al mayor productos consumo, excepto alimenticios;316856;361918;448245
Comercio al mayor textiles;19862;10851;24349
Comercio al mayor prendas de vestir y calzado;32227;61789;29578
Comercio al mayor electrodomésticos, radio y televisión;82411;24841;42301
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;125669;144869;149255
Comercio al mayor otros bienes consumo, exc. alimenticios;56687;119568;202762
Comercio al mayor prod. no agrarios semielaborados;330422;302529;370314
Comercio al mayor combustibles y otros productos semielaborados;56349;34002;43449
Comercio al mayor metales y minerales metálicos;39065;45532;49171
Comercio al mayor madera y materiales de construcción;115621;84430;132413
Comercio al mayor ferretería, fontanería y calefacción;47549;44922;43315
Comercio al mayor productos químicos;39353;54374;47612
Comercio al mayor chatarra y productos de desecho;32485;39269;54354
Comercio al mayor maquinaria y equipos;196350;196891;225251
Comercio al mayor máquinas-herramienta;8027;11830;13764
Comercio al mayor máquinas para la construcción y equipo;40971;38215;62954
Comercio al mayor maquinaria para la industria textil;4587;2305;2553
Comercio al mayor otro tipo maquinaria industrial;131784;131227;133124
Comercio al mayor máquinas, accesorios y útiles agrícolas;10981;13314;12857
Otros tipos de comercio al mayor;4553;894;6078
"Comercio  al menor, exc. vehículos motor; reparaciones";657917;970403;1078913
Comercio al menor establecimientos no especializados;241022;452259;479067
Comercio al menor alimentos, bebidas y tabaco;71744;54283;49590
Comercio al menor frutas y verduras;8423;5760;7395
Comercio al menor carne y productos cárnicos;11712;12516;5237
Comercio al menor pescado y marisco;4621;1013;2146
Comercio al menor pan y otros tipos comercio al menor alimentación;30940;27028;31433
Comercio al menor bebidas y productos de tabaco;16048;7967;3379
Comercio al menor productos farmacéuticos y de belleza;29268;40890;30007
Comercio al menor productos farmacéuticos, médicos y ortopédicos;19817;30941;23288
Comercio al menor cosméticos y artículos de tocador;9451;9949;6719
Otros tipos comercio al menor artículos nuevos;271092;376195;470025
Comercio al menor textiles;12136;1957;2543
Comercio al menor prendas de vestir;60322;103125;235619
Comercio al menor calzado y artículos de cuero;10913;14523;17492
Comercio al menor muebles y aparatos de iluminación;57340;38752;37343
Comercio al menor electrodomésticos, radio, televisión y sonido;23781;20826;34266
Comercio al menor ferretería, pinturas y vidrio;23364;25289;25328
Comercio al menor libros, periódicos y papelería;10041;7957;16534
Otro tipo comercio al menor establecimientos especializados;73193;163766;100900
Comercio al menor bienes segunda mano, en establecimientos;1029;338;203
Comercio al menor fuera de establecimientos;39987;43736;46322
Comercio al menor por correspondencia y por Internet;12665;7569;8561
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;27322;36167;37762
Reparación efectos personales y efectos domésticos;3775;2703;3699
Reparación calzado y otros artículos de cuero;457;387;1019
Reparación aparatos domésticos eléctricos;1700;2143;2157
Reparación relojes, joyería y otras reparaciones;1617;173;524
Hoteles, cámpings y otros alojamientos de corta duración;313793;394420;403250
Hoteles;264230;312423;355693
Cámpings y otro tipo de alojamiento de corta duración;49564;81998;47557
Restauración;227722;259488;273282
Restaurantes;141824;146662;213739
Establecimientos de bebidas;60351;90465;36676
Comedores colectivos y suministro de comidas preparadas;25548;22361;22867
Agencias de viajes y operadores turísticos;17907;23597;19272
Transporte de viajeros;269035;499238;442391
Transporte por ferrocarril y otros transportes terrestres de viajeros;245572;456978;401668
Transporte en taxi;15711;33374;30489
Transporte de viajeros, marítimo y aéreo;7752;8887;10234
Transporte de mercancías;388772;398868;462980
Transporte de mercancías por carretera;388508;398856;462916
Transporte de mercancías, marítimo y aéreo;264;13;64
Actividades afines al transporte;878481;925481;1598547
Manipulación y depósito de mercancías;67966;114660;106520
Otras actividades afines al transporte;744453;712715;1427614
Organización del transporte de mercancías;66062;98106;64413
Actividades postales y de correos;32146;38875;47465
Telecomunicaciones;553216;336050;451067
Actividades informáticas;153315;93019;161391
Consulta y suministro de programas informáticos;127566;68396;134325
Proceso de datos y actividades con bases de datos;17499;21311;20745
"Mantenimiento equipos informáticos; act. informáticas n.c.o.p.";8249;3313;6320
Actividades inmobiliarias;5000052;5361113;5314826
Actividades de alquiler;1109562;949360;1195841
Alquiler de automóviles y otros medios de transporte;873850;607605;603962
Alquiler de maquinaria y equipos;209134;331068;575947
Alquiler de efectos personales y efectos domésticos;26578;10688;15931
Investigación y desarrollo;38698;19686;38202
Actividades jurídicas, contables y gestión empresarial;274346;224708;350568
Actividades jurídicas;57336;18815;43294
Actividades contables, auditoría y asesoría fiscal;110397;166502;231773
Consulta sobre dirección y gestión empresarial;106613;39392;75501
Estudios de mercado y encuestas de opinión pública;12709;5189;14629
Servicios técnicos;221456;325018;172619
Servicios técnicos de arquitectura e ingeniería;203779;296815;125457
Ensayos y análisis técnicos;17677;28203;47161
Publicidad;27209;112919;133739
Selección y colocación de personal;4218;6297;8281
Servicios de investigación y de seguridad;5957;30232;12162
Actividades industriales de limpieza;15002;17211;29351
Acividades empresariales varias;175485;210100;575924
Actividades de fotografía;10682;20354;10396
Actividades de envase y empaquetado por cuenta ajena;10928;8166;5769
Actividades de secretaría y centros de atención telefónica;25633;32293;13893
Otras actividades empresariales;128241;149287;545865
Servicios audiovisuales;69709;162559;81928
Actividades cinematográficas y de vídeo;35090;47213;37918
Actividades de radio y televisión;34619;115346;44010
Otras actividades recreativas, culturales y deportivas;527666;480327;311178
