﻿Sueldos y salarios
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=416&lang=es
Categoria;2019;2020;2021
Total;40529461;36769637;43992151
Venta y reparación vehículos de motor y motocicletas;1269036;1074249;1201029
Venta vehículos de motor;553742;470355;517711
Mantenimiento y reparación de vehículos de motor;414901;352436;406835
Venta repuestos y accesorios vehículos de motor;241181;204683;220781
Venta y reparación motocicletas y repuestos;59212;46775;55703
Comercio al mayor e intermediarios, excepto vehículos motor;7606701;7126066;7728298
Intermediarios comercio;441385;461252;478586
Intermediarios materias agrarias, textiles, químicas i metales;44016;40252;38569
Intermediarios maquinaria, muebles, artículos hogar y ferretería;60323;66324;72531
Intermediarios de textiles, calzado y artículos de cuero;44795;40802;55459
Intermediarios productos alimenticios y productos varios;145812;144456;143056
Intermediarios especializados venta otros productos;146438;169417;168971
Comercio al mayor materias agrarias y animales vivos;141172;148280;149866
Comercio al mayor cereales, simientes y alimentos animales;88286;99883;91642
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;52887;48397;58225
Comercio al mayor productos alimenticios, bebidas y tabaco;1362443;1194028;1227266
Comercio al mayor frutas y hortalizas;289222;280099;289243
Comercio al mayor carne, lácteos, huevos, aceites y grasas;145683;139713;149137
Comercio al mayor bebidas;251415;198581;229578
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;86695;85464;89959
Comercio al mayor pescado, marisco y otros alimentos;296829;232839;222534
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;292599;257333;246815
Comercio al mayor artículos uso doméstico;2454306;2258025;2473021
Comercio al mayor textiles;79539;77354;80477
Comercio al mayor prendas de vestir y calzado;341532;254323;292391
Comercio al mayor aparatos electrodomésticos, radio y televisión;126512;127685;141068
Comercio al mayor porcelana, cristalería y limpieza;79085;67164;68113
Comercio al mayor perfumería y cosmética;233264;200930;221109
Comercio al mayor productos farmacéuticos;1220251;1175218;1315926
Comercio al mayor muebles, relojes y otros artículos uso doméstico;374123;355350;353936
Comercio al mayor equipos para las TIC;682256;663845;752998
Comercio al mayor ordenadores, periféricos y programas;387482;412481;457872
Comercio al mayor equipos electrónicos y telecomunicaciones;294775;251364;295127
Comercio al mayor otra maquinaria y equipos;1069776;983619;1050752
Comercio al mayor de maquinaria y equipos agrícolas;68577;78844;83667
Comercio al mayor máquinas herramienta;179277;148271;153252
Comercio al mayor máquinas construcción y para industrias textiles;57573;57905;65739
Comercio al mayor muebles y otro tipo de equipo de oficina;88888;77927;91919
Comercio al mayor otra maquinaria y equipo;675461;620673;656176
Otro comercio al mayor especializado;1415085;1356127;1510632
Comercio al mayor combustibles sólidos, líquidos y gaseosos;64725;62489;72515
Comercio al mayor metales y minerales metálicos;117900;114140;130481
Comercio al mayor madera y materiales construcción;337523;292502;347253
Comercio al mayor ferretería, fontanería y calefacción;353678;346959;336678
Comercio al mayor productos químicos;366143;384527;443943
Comercio al mayor otros productos semielaborados;75917;65138;80666
Comercio al mayor chatarra y productos de desecho;99198;90373;99096
Comercio al mayor no especializado;40277;60890;85176
Comercio al menor, excepto vehículos motor y motocicletas;4539684;4253159;4512659
Comercio al menor establecimientos no especializados;1527163;1521452;1573884
Comercio al menor alimentos y bebidas establecimientos no especializados;1326366;1367372;1412668
Otro comercio al menor establecimientos no especializados;200797;154079;161217
Comercio al menor alimentos, bebidas y tabaco;601775;559405;583315
Comercio al menor frutas y hortalizas;89631;90591;102978
Comercio al menor carne y productos cárnicos;175871;154160;152246
Comercio al menor pescados y mariscos;32845;30431;33165
Comercio al menor pan, panadería, confitería y pastelería;199197;171452;182719
Comercio al menor bebidas y productos de tabaco;40747;43799;44927
Comercio al menor otros productos alimenticios;63485;68972;67279
Comercio al menor combustible para la automoción;137804;127166;136566
Comercio al menor equipos para TIC y otros de uso doméstico;2069596;1831753;1991474
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;582990;519064;547923
Comercio al menor equipos audio y video y electrodomésticos;79187;71159;61748
Comercio al menor textiles;36904;35287;39761
Comercio al menor ferretería, pintura y vidrio;180819;164754;178977
Comercio al menor alfombras, muebles y artículos de uso doméstico;176251;173987;191484
Comercio al menor libros, periódicos y artículos papelería;58628;44448;62245
Comercio al menor prendas de vestir;455280;361257;417324
Comercio al menor calzado y artículos de cuero;105316;81037;75925
Comercio al menor productos farmacéuticos;244680;258293;272364
Comercio al menor artículos médicos y de segunda mano;66248;60475;72140
Comercio al menor productos cosméticos e higiénicos;83292;61991;71582
Comercio al menor puestos de venta y mercadillos;22349;25120;23353
Comercio al menor fuera de establecimientos;180998;188264;204068
Comercio al menor por correspondencia o Internet;112175;126463;140820
Comercio al menor otro tipo fuera de establecimientos;68823;61800;63248
Transporte y almacenamiento;4339942;4062532;3792262
Transporte terrestre, transporte por tubería;1968875;1893938;1621911
Transporte terrestre, excepto mercancías por carretera;888771;802746;568689
Transporte mercancías por carretera y por tubería;1080105;1091192;1053222
Transporte marítimo y por vías navegables interiores;13530;9602;12140
Transporte aéreo;378545;253472;286449
Almacenamiento y actividades anexas al transporte;1642498;1575081;1526147
Depósito y almacenamiento;183593;191111;210249
Actividades anexas al transporte;1458905;1383970;1315899
Actividades postales y de correos;336494;330439;345615
Hostelería;3817744;2181266;2669607
Servicios de alojamiento;1139546;563717;690329
Hoteles y alojamientos similares;940786;425266;535754
Alojamientos turísticos y otros de corta estancia;97848;65899;63763
Campings y otros tipos alojamientos;100913;72552;90811
Servicios de comida y bebidas;2678197;1617549;1979278
Restaurantes y puestos de comidas;1608828;944444;1173763
Provisión de comidas preparadas;415783;310488;354217
Establecimientos de bebidas;653586;362618;451298
Información y comunicaciones;4148452;4129964;4594818
Edición;434572;460442;482005
Edición de libros, periódicos y otras actividades editoriales;314593;289230;271869
Edición de programas informáticos;119979;171212;210136
"Cine y vídeo; grabación de sonido";238258;218550;260138
Radio y televisión;231788;242472;48921
Telecomunicaciones;646982;374237;619468
Telecomunicaciones por cable;424958;167540;333934
Telecomunicaciones inalámbricas, por satélite y otros;222024;206697;285534
Servicios de tecnologías de la información;2368445;2586981;2898464
Servicios de información;228408;247282;285822
Actividades inmobiliarias;1093305;1031275;1011756
Compraventa y alquiler bienes inmobiliarios per cuenta propia;620920;611488;585725
Actividades inmobiliarias por cuenta de terceros;472385;419787;426032
Actividades profesionales, científicas y técnicas;6280513;6159926;5926096
Actividades jurídicas y de contabilidad;1493456;1430224;1404593
Actividades jurídicas;457378;485358;490749
Actividades de contabilidad, auditoría y asesoría fiscal;1036078;944866;913843
Actividades de las sedes centrales y consultoría empresarial;1712809;1755578;1873611
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";1346317;1220752;1198512
Servicios técnicos de arquitectura e ingeniería;1042244;948540;934280
Análisis y ensayos técnicos;304073;272212;264231
Investigación y desarrollo;529008;567797;228580
Publicidad y estudios de mercado;678718;688959;722406
Publicidad;586362;610293;636058
Estudios de mercado y encuestas de opinión pública;92356;78665;86348
Otras actividades profesionales y técnicas;459513;439079;427208
Actividades de diseño especializado;92853;82046;81564
Actividades de fotografía;25847;15190;19587
Actividades de traducción e interpretación;54288;50709;44776
Otras actividades profesionales y técnicas n.c.o.p.;286525;291135;281282
Actividades veterinarias;60691;57538;71185
Actividades administrativas y servicios auxiliares;5240244;4938102;5308485
Actividades de alquiler;293545;247787;267752
Alquiler vehículos de motor;67905;58275;61986
Alquiler efectos personales y arrendamiento propiedad intelectual;36984;26941;34411
Alquiler maquinaria, equipos y bienes tangibles;188657;162572;171355
Actividades relacionadas con el empleo;1120731;952684;1314739
Agencias de viajes y operadores turísticos;310675;206539;176614
Actividades de seguridad e investigación;479014;481402;487062
Servicios a edificios y actividades de jardinería;1551177;1543105;1618281
Servicios integrales a edificios e instalaciones;206326;198762;216571
Actividades de limpieza;1204325;1209983;1294677
Actividades de jardinería;140526;134360;107033
Actividades administrativas de oficina y auxiliares;1485103;1506587;1444036
Actividades administrativas y auxiliares de oficina;195952;191260;177315
Actividades de centros de atención telefónica;439345;459638;525473
Organización convenciones y ferias de muestras;118926;90710;71937
Otras actividades de apoyo a las empresas;730880;764979;669310
Educación;..;..;1634650
Educación preprimaria;..;..;95809
Educación primaria;..;..;426054
Educación secundaria;..;..;331845
Educación postsecundaria;..;..;320002
Otras actividades de educación;..;..;451068
Actividades auxiliares a la educación;..;..;9872
Actividades sanitarias y de servicios sociales;..;..;3702211
Actividades sanitarias;..;..;2502342
Actividades hospitalarias;..;..;1284868
Actividades médicas y odontológicas;..;..;741917
Otras actividades sanitarias;..;..;475557
Actividades de servicios sociales con alojamiento;..;..;729055
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;171500
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;120427
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;361235
Otros tipos de actividades de servicios sociales con alojamiento;..;..;75893
Actividades de servicios sociales sin alojamiento;..;..;470815
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;247301
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;223515
Actividades artísticas, recreativas y entretenimiento;1664215;1344316;1392470
Actividades de creación, artísticas y espectáculos;215485;141169;116154
Actividades de bibliotecas, archivos y museos;104942;98593;39609
Juegos de azar y apuestas;142139;81336;165741
Actividades deportivas, recreativas y de entretenimiento;1201651;1023218;1070966
Otros servicios;529623;468783;517810
Reparación ordenadores, efectos personales y domésticos;104500;98601;112491
Reparación ordenadores y equipos de comunicación;38043;37478;41334
Reparación efectos personales y domésticos;66458;61123;71157
Otras actividades de servicios personales;425123;370182;405319


