﻿Variación de existencias de mercaderías
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=460&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;260657;-578736;-118733
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;-11041;-11021;38389
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;-20597;42895;42676
Comercio al mayor cereales, simientes y alimentos animales;-19106;35762;34321
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-1491;7133;8355
Comercio al mayor productos alimenticios, bebidas y tabaco;33894;-15096;83836
Comercio al mayor frutas y hortalizas;-12211;23110;8087
Comercio al mayor carne, lácteos, huevos, aceites y grasas;1091;-17875;17696
Comercio al mayor bebidas;19121;-17501;10813
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;-452;-4622;-5282
Comercio al mayor pescado, marisco y otros alimentos;10282;9041;25054
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;16064;-7250;27468
Comercio al mayor artículos uso doméstico;155537;184251;240639
Comercio al mayor textiles;6663;957;5351
Comercio al mayor prendas de vestir y calzado;4233;-26563;10181
Comercio al mayor aparatos electrodomésticos, radio y televisión;-3555;-8309;62181
Comercio al mayor porcelana, cristalería y limpieza;1020;8069;10376
Comercio al mayor perfumería y cosmética;11819;12025;-3241
Comercio al mayor productos farmacéuticos;129746;185354;14720
Comercio al mayor muebles, relojes y otros artículos uso doméstico;5612;12717;141071
Comercio al mayor equipos para las TIC;-30450;-1716;66579
Comercio al mayor ordenadores, periféricos y programas;-36376;-3267;31316
Comercio al mayor equipos electrónicos y telecomunicaciones;5927;1551;35263
Comercio al mayor otra maquinaria y equipos;93493;19159;83032
Comercio al mayor de maquinaria y equipos agrícolas;14109;236;10723
Comercio al mayor máquinas herramienta;8714;-1927;11007
Comercio al mayor máquinas construcción y para industrias textiles;5324;-3083;8657
Comercio al mayor muebles y otro tipo de equipo de oficina;1544;-461;5770
Comercio al mayor otra maquinaria y equipo;63802;24395;46874
Otro comercio al mayor especializado;-54195;74864;682102
Comercio al mayor combustibles sólidos, líquidos y gaseosos;-19818;21201;162761
Comercio al mayor metales y minerales metálicos;-29073;-45433;140955
Comercio al mayor madera y materiales construcción;12318;53823;98190
Comercio al mayor ferretería, fontanería y calefacción;-6337;3226;95520
Comercio al mayor productos químicos;-3012;36616;162607
Comercio al mayor otros productos semielaborados;-13058;-4545;5010
Comercio al mayor chatarra y productos de desecho;4783;9974;17057
Comercio al mayor no especializado;7230;3639;8634
Comercio al menor, excepto vehículos motor y motocicletas;104478;-24832;270497
Comercio al menor establecimientos no especializados;35871;-28441;41073
Comercio al menor alimentos y bebidas establecimientos no especializados;23137;5215;44144
Otro comercio al menor establecimientos no especializados;12734;-33657;-3071
Comercio al menor alimentos, bebidas y tabaco;1588;9023;14530
Comercio al menor frutas y hortalizas;859;3853;3034
Comercio al menor carne y productos cárnicos;-2409;-4207;1935
Comercio al menor pescados y mariscos;-718;770;-112
Comercio al menor pan, panadería, confitería y pastelería;228;-23;2571
Comercio al menor bebidas y productos de tabaco;1202;3960;5494
Comercio al menor otros productos alimenticios;2425;4671;1607
Comercio al menor combustible para la automoción;7254;-570;8780
Comercio al menor equipos para TIC y otros de uso doméstico;66514;-54129;125079
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;31985;-23566;24857
Comercio al menor equipos audio y video y electrodomésticos;2058;1047;3214
Comercio al menor textiles;837;-1963;3427
Comercio al menor ferretería, pintura y vidrio;10471;1293;30429
Comercio al menor alfombras, muebles y artículos de uso doméstico;3968;-11439;43392
Comercio al menor libros, periódicos y artículos papelería;5953;-7924;2710
Comercio al menor prendas de vestir;2162;-6443;21015
Comercio al menor calzado y artículos de cuero;-876;-1942;-18726
Comercio al menor productos farmacéuticos;1139;-686;639
Comercio al menor artículos médicos y de segunda mano;3330;-1035;2207
Comercio al menor productos cosméticos e higiénicos;5487;-1470;11916
Comercio al menor puestos de venta y mercadillos;365;790;-696
Comercio al menor fuera de establecimientos;-7114;48495;81731
Comercio al menor por correspondencia o Internet;-6959;53192;80718
Comercio al menor otro tipo fuera de establecimientos;-155;-4697;1013


