﻿Persones ocupades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=403
Categoria;2019;2020;2021
Total;1911141;1832059;2087740
Venda i reparació vehicles de motor i motocicletes;51920;49029;48195
Venda vehicles de motor;17994;17713;17445
Manteniment i reparació vehicles de motor;22014;20795;20520
Venda recanvis i accessoris vehicles de motor;9109;7982;7319
Venda i reparació motocicletes i recanvis;2803;2539;2910
Comerç engròs i intermediaris, excepte vehicles motor;235497;227493;225342
Intermediaris comerç;22878;22368;22338
Intermediaris matèries agràries, tèxtils, químiques i metalls;3979;3368;3589
Intermediaris maquinària, mobles, articles llar i ferreteria;3608;3655;3327
Intermediaris de tèxtils, calçat i articles cuir;2397;2133;2356
Intermediaris productes alimentaris i productes diversos;8336;8026;8603
Intermediaris especialitzats venda altres productes;4558;5186;4462
Comerç engròs matèries agràries i animals vius;5666;5363;5402
Comerç engròs cereals, llavors i aliments bestiar;3446;3226;3234
Comerç engròs flors, plantes, animals vius, cuirs i pells;2220;2138;2167
Comerç engròs aliments, begudes i tabac;49805;48646;45166
Comerç engròs fruites i hortalisses;12615;13748;12527
Comerç engròs carn, lactis, ous, olis i greixos;5980;6515;6260
Comerç engròs begudes;8518;7233;7152
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;2675;2637;2541
Comerç engròs peix, marisc i altres aliments;8807;7910;7146
Comerç engròs, no especialitzat, aliments, begudes i tabac;11211;10603;9540
Comerç engròs articles d'ús domèstic;65606;62481;62812
Comerç engròs tèxtils;3035;3349;3265
Comerç engròs peces de vestir i calçat;13191;11102;11280
Comerç engròs electrodomèstics, ràdio i televisió;4095;4202;4467
Comerç engròs porcellana, cristalleria i neteja;2500;2403;2068
Comerç engròs perfumeria i cosmètica;7023;6355;6624
Comerç engròs productes farmacèutics;22164;21715;22333
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;13598;13356;12775
Comerç engròs equips per a les TIC;16087;15770;16371
Comerç engròs ordinadors, perifèrics i programes;8317;8580;8821
Comerç engròs electrònica i telecomunicacions;7770;7190;7551
Comerç engròs altra maquinària i equips;29166;27720;27235
Comerç engròs maquinària i equips agrícoles;2413;2695;2403
Comerç engròs màquines eina;4483;3748;3623
Comerç engròs màquines construcció i per a indústries tèxtils;1579;1646;1835
Comerç engròs mobles i altres tipus d'equips d'oficina;2767;2526;2924
Comerç engròs altres tipus maquinària i equips;17924;17104;16451
Altres tipus comerç engròs especialitzat;43924;42148;42254
Comerç engròs combustibles sòlids, líquids i gasosos;1857;1681;1976
Comerç engròs metalls i minerals metàl·lics;3568;3497;3476
Comerç engròs fusta i materials construcció;12702;11617;11705
Comerç engròs ferreteria, lampisteria i calefacció;11225;11088;10207
Comerç engròs productes químics;8547;8427;8690
Comerç engròs altres productes semielaborats;2044;1976;2099
Comerç engròs ferralla i productes rebuig;3980;3861;4102
Comerç engròs no especialitzat;2366;2997;3764
Comerç detall, excepte vehicles motor i motocicletes;306222;297110;294192
Comerç detall establiments no especialitzats;86124;85701;87378
Comerç detall aliments i begudes establiments no especialitzats;75322;75884;76840
Altres tipus comerç detall establiments no especialitzats;10802;9817;10538
Comerç detall aliments, begudes i tabac;55429;53103;55050
Comerç detall fruites i hortalisses;8439;8492;9939
Comerç detall carn i productes carnis;14802;13601;13916
Comerç detall peix i marisc;3532;3239;3208
Comerç detall pa, fleca, confiteria i pastisseria;18198;16945;16559
Comerç detall begudes i productes de tabac;4174;4715;4876
Comerç detall altres productes alimentaris;6284;6109;6553
Comerç detall carburants per a l'automoció;6800;6340;6530
Comerç detall equips per a TIC i altres d'ús domèstic;140727;134378;127928
Comerç detall ordinadors, jocs, plantes i altres articles nous;38182;37507;34463
Comerç detall equips àudio i vídeo i electrodomèstics;4871;4680;3745
Comerç detall tèxtils;3701;3701;3697
Comerç detall ferreteria, pintures i vidre;11286;10427;10381
Comerç detall catifes, mobles i articles d'ús domèstic;11091;11361;11931
Comerç detall llibres, periòdics i articles papereria;5347;5098;5100
Comerç detall peces de vestir;33665;29269;27555
Comerç detall calçat i articles cuir;7829;6768;5548
Comerç detall productes farmacèutics;15229;16873;17154
Comerç detall articles mèdics i de segona mà;3421;3746;3583
Comerç detall productes cosmètics i higiènics;6105;4948;4774
Comerç detall en parades i mercats ambulants;8328;8444;7267
Comerç detall fora d'establiments;8814;9146;10038
Comerç detall per correspondència i per Internet;5279;5600;6443
Comerç detall altres tipus fora d'establiments;3536;3546;3594
Transport i emmagatzematge;179594;177085;162241
"Transport terrestre; transport per canonades";99543;96873;85311
Transport terrestre, excepte mercaderies per carretera;40322;38781;30893
Transport mercaderies per carretera i per canonada;59220;58093;54417
Transport marítim i per vies navegació interiors;543;425;562
Transport aeri;8217;7619;7514
Emmagatzematge i activitats afins al transport;52166;52434;47843
Dipòsit i emmagatzematge;6507;6781;7320
Activitats afins al transport;45659;45653;40523
Activitats postals i de correus;19124;19733;21010
Hostaleria;265239;228662;237183
Serveis d'allotjament;53644;41371;41729
Hotels i allotjaments similars;42306;31308;32092
Allotjaments turístics i altres de curta durada;6357;5879;5162
Càmpings i altres tipus allotjaments;4981;4183;4474
Serveis de menjar i begudes;211595;187292;195455
