﻿Var. exist. prim. mat., proveïments i mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=409
Categoria;2019;2020;2021
Total;831994;-309529;1518128
Venda i reparació vehicles de motor i motocicletes;272263;-572685;-49681
Venda vehicles de motor;260955;-556439;-128473
Manteniment i reparació vehicles de motor;18147;-1792;14190
Venda recanvis i accessoris vehicles de motor;-10078;-10260;42688
Venda i reparació motocicletes i recanvis;3238;-4195;21914
Comerç engròs i intermediaris, excepte vehicles motor;179664;337021;1222418
Intermediaris comerç;2238;8896;12657
Intermediaris matèries agràries, tèxtils, químiques i metalls;28;-121;4649
Intermediaris maquinària, mobles, articles llar i ferreteria;727;367;1470
Intermediaris de tèxtils, calçat i articles cuir;46;1716;301
Intermediaris productes alimentaris i productes diversos;1714;1229;3855
Intermediaris especialitzats venda altres productes;-276;5705;2382
Comerç engròs matèries agràries i animals vius;-21146;43334;43094
Comerç engròs cereals, llavors i aliments bestiar;-19512;36145;34637
Comerç engròs flors, plantes, animals vius, cuirs i pells;-1634;7189;8457
Comerç engròs aliments, begudes i tabac;27443;-9603;84442
Comerç engròs fruites i hortalisses;-17262;23110;8122
Comerç engròs carn, lactis, ous, olis i greixos;1277;-18041;17710
Comerç engròs begudes;19273;-16507;10967
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;-404;-4270;-5063
Comerç engròs peix, marisc i altres aliments;8791;13091;25096
Comerç engròs, no especialitzat, aliments, begudes i tabac;15768;-6985;27610
Comerç engròs articles d'ús domèstic;149761;184845;242552
Comerç engròs tèxtils;6419;1528;5353
Comerç engròs peces de vestir i calçat;163;-31143;11904
Comerç engròs electrodomèstics, ràdio i televisió;-3557;-8064;62193
Comerç engròs porcellana, cristalleria i neteja;1013;8216;10408
Comerç engròs perfumeria i cosmètica;11490;12181;-3241
Comerç engròs productes farmacèutics;129543;188630;14846
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;4691;13496;141090
Comerç engròs equips per a les TIC;-27830;-1432;66734
