﻿Ocupados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=325&ccae=1&lang=es
Categoria;2013;2014;2015
Total;1597855;z;1698737
Venta y reparación vehículos de motor y motocicletas;47638;43914;45076
Venta vehículos de motor;16300;14495;14815
Mantenimiento y reparación de vehículos de motor;21011;20596;21638
Venta repuestos y accesorios vehículos de motor;7940;7228;6823
Venta y reparación motocicletas y repuestos;2387;1596;1800
Comercio al mayor e intermediarios, excepto vehículos motor;211237;214260;220427
Intermediarios comercio;18283;17231;19089
Intermediarios materias agrarias, textiles, químicas i metales;2160;2062;2128
Intermediarios maquinaria, muebles, artículos hogar y ferretería;3128;2895;3366
Intermediarios de textiles, calzado y artículos de cuero;3209;2948;3232
Intermediarios productos alimenticios y productos varios;5215;5119;5896
Intermediarios especializados venta otros productos;4571;4207;4467
Comercio al mayor materias agrarias y animales vivos;4862;4721;4803
Comercio al mayor cereales, simientes y alimentos animales;2935;2602;2621
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1927;2118;2182
Comercio al mayor productos alimenticios, bebidas y tabaco;44624;45970;50128
Comercio al mayor frutas y hortalizas;11689;13033;15477
Comercio al mayor carne, lácteos, huevos, aceites y grasas;6108;5562;6009
Comercio al mayor bebidas;6460;6921;7859
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2999;2596;2557
Comercio al mayor pescado, marisco y otros alimentos;7703;7666;8073
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;9665;10192;10153
Comercio al mayor artículos uso doméstico;60896;62500;61574
Comercio al mayor textiles;3192;3531;4259
Comercio al mayor prendas de vestir y calzado;12762;13105;13102
Comercio al mayor aparatos electrodomésticos, radio y televisión;4964;5004;4442
Comercio al mayor porcelana, cristalería y limpieza;2761;2919;2545
Comercio al mayor perfumería y cosmética;3951;4420;4561
Comercio al mayor productos farmacéuticos;16535;17691;17786
Comercio al mayor muebles, relojes y otros artículos uso doméstico;16731;15830;14879
Comercio al mayor equipos para las TIC;14430;13007;13290
Comercio al mayor ordenadores, periféricos y programas;7420;6263;6740
Comercio al mayor equipos electrónicos y telecomunicaciones;7010;6745;6550
Comercio al mayor otra maquinaria y equipos;30034;31024;30663
Comercio al mayor de maquinaria y equipos agrícolas;1823;2057;1770
Comercio al mayor máquinas herramienta;2625;2817;2783
Comercio al mayor máquinas construcción y para industrias textiles;1318;1504;1603
Comercio al mayor muebles y otro tipo de equipo de oficina;2388;3022;2898
Comercio al mayor otra maquinaria y equipo;21879;21625;21609
Otro comercio al mayor especializado;37054;37861;39133
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1235;1365;1251
Comercio al mayor metales y minerales metálicos;3714;3264;3989
Comercio al mayor madera y materiales construcción;10992;11317;11635
Comercio al mayor ferretería, fontanería y calefacción;7661;8579;8956
Comercio al mayor productos químicos;7100;7382;7389
Comercio al mayor otros productos semielaborados;1674;1509;1700
Comercio al mayor chatarra y productos de desecho;4678;4445;4214
Comercio al mayor no especializado;1055;1947;1748
Comercio al menor, excepto vehículos motor y motocicletas;292066;287333;292614
Comercio al menor establecimientos no especializados;69172;70758;73406
Comercio al menor alimentos y bebidas establecimientos no especializados;58881;60560;64599
Otro comercio al menor establecimientos no especializados;10290;10198;8807
Comercio al menor alimentos, bebidas y tabaco;58994;57106;56723
Comercio al menor frutas y hortalizas;8491;8966;7416
Comercio al menor carne y productos cárnicos;16438;15278;14961
Comercio al menor pescados y mariscos;4413;3858;4448
Comercio al menor pan, panadería, confitería y pastelería;19439;19469;19037
Comercio al menor bebidas y productos de tabaco;4410;3880;3810
Comercio al menor otros productos alimenticios;5803;5654;7052
Comercio al menor combustible para la automoción;6944;6963;6935
Comercio al menor equipos para TIC y otros de uso doméstico;141179;137437;141134
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;39653;37950;40841
Comercio al menor equipos audio y video y electrodomésticos;6945;6794;4762
Comercio al menor textiles;3946;3553;4415
Comercio al menor ferretería, pintura y vidrio;8999;10423;10896
Comercio al menor alfombras, muebles y artículos de uso doméstico;13947;13225;11431
Comercio al menor libros, periódicos y artículos papelería;6920;5849;5868
Comercio al menor prendas de vestir;31895;31100;32114
Comercio al menor calzado y artículos de cuero;8296;7968;8776
Comercio al menor productos farmacéuticos;12640;13022;13771
