﻿Consum intermedi
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=319&ccae=1
Categoria;2013;2014;2015
Total;43075230;z;49544671
Venda i reparació vehicles de motor i motocicletes;2141754;1913869;2069071
Venda vehicles de motor;821729;722943;809366
Manteniment i reparació vehicles de motor;976130;898980;1006643
Venda recanvis i accessoris vehicles de motor;246765;233690;184437
Venda i reparació motocicletes i recanvis;97130;58256;68625
Comerç engròs i intermediaris, excepte vehicles motor;9506333;9938570;10571087
Intermediaris comerç;403124;482663;507463
Intermediaris matèries agràries, tèxtils, químiques i metalls;45642;39423;49950
Intermediaris maquinària, mobles, articles llar i ferreteria;61706;72178;69845
Intermediaris de tèxtils, calçat i articles cuir;72048;146742;101548
Intermediaris productes alimentaris i productes diversos;95002;119927;156853
Intermediaris especialitzats venda altres productes;128726;104392;129267
Comerç engròs matèries agràries i animals vius;276479;273248;261716
Comerç engròs cereals, llavors i aliments bestiar;204983;186876;168755
Comerç engròs flors, plantes, animals vius, cuirs i pells;71496;86373;92962
Comerç engròs aliments, begudes i tabac;2070004;2086011;2409914
Comerç engròs fruites i hortalisses;370691;413358;552115
Comerç engròs carn, lactis, ous, olis i greixos;340484;312456;314248
Comerç engròs begudes;295993;346276;478617
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;238860;234741;216554
Comerç engròs peix, marisc i altres aliments;539290;471735;535462
Comerç engròs, no especialitzat, aliments, begudes i tabac;284687;307446;312919
Comerç engròs articles d'ús domèstic;3677641;3970074;4091974
Comerç engròs tèxtils;131305;146769;182557
Comerç engròs peces de vestir i calçat;902335;1104087;1161981
Comerç engròs electrodomèstics, ràdio i televisió;291041;311884;298010
Comerç engròs porcellana, cristalleria i neteja;87739;89731;96830
Comerç engròs perfumeria i cosmètica;341902;334985;339985
Comerç engròs productes farmacèutics;1284995;1385666;1402788
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;638325;596951;609823
Comerç engròs equips per a les TIC;408198;421082;390135
Comerç engròs ordinadors, perifèrics i programes;199740;206998;199151
Comerç engròs electrònica i telecomunicacions;208458;214085;190984
Comerç engròs altra maquinària i equips;915893;959190;1026890
Comerç engròs maquinària i equips agrícoles;40434;44816;40007
Comerç engròs màquines eina;80988;91545;94878
Comerç engròs màquines construcció i per a indústries tèxtils;52666;50991;62204
Comerç engròs mobles i altres tipus d'equips d'oficina;57833;65534;62146
Comerç engròs altres tipus maquinària i equips;683972;706304;767656
Altres tipus comerç engròs especialitzat;1727226;1695149;1846106
Comerç engròs combustibles sòlids, líquids i gasosos;443316;402198;361545
Comerç engròs metalls i minerals metàl·lics;143834;115391;150638
Comerç engròs fusta i materials construcció;281014;296597;322899
Comerç engròs ferreteria, lampisteria i calefacció;202091;208279;247011
Comerç engròs productes químics;408613;448448;523466
Comerç engròs altres productes semielaborats;83872;71738;79026
Comerç engròs ferralla i productes rebuig;164486;152497;161522
Comerç engròs no especialitzat;27767;51152;36888
Comerç detall, excepte vehicles motor i motocicletes;4488254;4365395;4626525
Comerç detall establiments no especialitzats;1272372;1279142;1319644
Comerç detall aliments i begudes establiments no especialitzats;1043193;1055538;1107047
Altres tipus comerç detall establiments no especialitzats;229179;223604;212597
Comerç detall aliments, begudes i tabac;573805;530978;502046
Comerç detall fruites i hortalisses;51849;66818;58131
Comerç detall carn i productes carnis;152211;108270;100935
Comerç detall peix i marisc;31073;24274;30014
Comerç detall pa, fleca, confiteria i pastisseria;240477;248116;216604
Comerç detall begudes i productes de tabac;44337;33902;32870
Comerç detall altres productes alimentaris;53858;49598;63493
Comerç detall carburants per a l'automoció;171655;150919;146758
Comerç detall equips per a TIC i altres d'ús domèstic;2175194;2120897;2386232
Comerç detall ordinadors, jocs, plantes i altres articles nous;573168;563698;641638
Comerç detall equips àudio i vídeo i electrodomèstics;116338;121958;70962
Comerç detall tèxtils;40998;39086;44049
Comerç detall ferreteria, pintures i vidre;127936;125352;156052
Comerç detall catifes, mobles i articles d'ús domèstic;227182;239262;216049
Comerç detall llibres, periòdics i articles papereria;58334;59230;60362
Comerç detall peces de vestir;662112;614908;769449
Comerç detall calçat i articles cuir;127665;128884;149203
Comerç detall productes farmacèutics;124807;118883;139252
Comerç detall articles mèdics i de segona mà;41323;39746;59371
Comerç detall productes cosmètics i higiènics;75330;69890;79848
Comerç detall en parades i mercats ambulants;31693;27265;31113
Comerç detall fora d'establiments;263535;256194;240730
Comerç detall per correspondència i per Internet;152241;160774;141792
Comerç detall altres tipus fora d'establiments;111294;95421;98938
Transport i emmagatzematge;6763284;6832889;7619379
"Transport terrestre; transport per canonades";3201918;3114087;2607539
Transport terrestre, excepte mercaderies per carretera;1139097;1186530;777565
Transport mercaderies per carretera i per canonada;2062821;1927557;1829974
Transport marítim i per vies navegació interiors;57052;35738;36114
Transport aeri;1412451;1652473;2058748
Emmagatzematge i activitats afins al transport;1944633;1884575;2716293
Dipòsit i emmagatzematge;294570;289508;344606
Activitats afins al transport;1650063;1595067;2371687
Activitats postals i de correus;147229;146017;200685
Hostaleria;6176925;6163135;6718356
Serveis d'allotjament;1633570;1586608;1809392
Hotels i allotjaments similars;1371978;1304037;1514601
Allotjaments turístics i altres de curta durada;117984;149742;146332
Càmpings i altres tipus allotjaments;143608;132829;148459
Serveis de menjar i begudes;4543355;4576527;4908964
Restaurants i establiments de menjars;2465475;2540997;2546620
Provisió de menjars preparats;486419;555382;526856
Establiments de begudes;1591461;1480147;1835489
Informació i comunicacions;4085592;4180955;4975008
Edició;777039;759910;861347
Edició llibres, periòdics i altres activitats d'edició;729188;712322;792792
Edició programes informàtics;47851;47588;68555
"Cinema i vídeo; enregistrament de so";245028;235864;276544
Ràdio i televisió;255740;226051;227076
Telecomunicacions;1474861;1493762;1582800
