﻿Ventas al por mayor y al por menor
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=456&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;13631113;10882691;11445381
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;2457892;2292353;2583923
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;4161119;4702778;5268685
Comercio al mayor cereales, simientes y alimentos animales;2583871;3178957;3625063
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1577248;1523821;1643622
Comercio al mayor productos alimenticios, bebidas y tabaco;22932118;19827705;21184775
Comercio al mayor frutas y hortalizas;5056142;4607681;5085616
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3862999;3720156;4121470
Comercio al mayor bebidas;3967192;2786229;3308415
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1466580;1152867;1205106
Comercio al mayor pescado, marisco y otros alimentos;4405591;3665799;3891657
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4173615;3894972;3572512
Comercio al mayor artículos uso doméstico;26682236;25389402;26161763
Comercio al mayor textiles;971605;922423;1008156
Comercio al mayor prendas de vestir y calzado;4598572;3311294;2682831
Comercio al mayor aparatos electrodomésticos, radio y televisión;2254785;2236413;2246067
Comercio al mayor porcelana, cristalería y limpieza;706675;695869;654709
Comercio al mayor perfumería y cosmética;1961849;1726909;2044236
Comercio al mayor productos farmacéuticos;12094517;12846620;13628888
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4094232;3649875;3896875
Comercio al mayor equipos para las TIC;5971332;6041662;6670518
Comercio al mayor ordenadores, periféricos y programas;3170199;3408513;3800295
Comercio al mayor equipos electrónicos y telecomunicaciones;2801133;2633149;2870223
Comercio al mayor otra maquinaria y equipos;9373281;8329559;8979828
Comercio al mayor de maquinaria y equipos agrícolas;772379;863307;788508
Comercio al mayor máquinas herramienta;1490236;1208497;1256697
Comercio al mayor máquinas construcción y para industrias textiles;504308;513157;613163
Comercio al mayor muebles y otro tipo de equipo de oficina;511753;448268;501074
Comercio al mayor otra maquinaria y equipo;6094605;5296330;5820386
Otro comercio al mayor especializado;28679583;25589798;32487312
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10418351;7563411;12469483
Comercio al mayor metales y minerales metálicos;1823955;1597435;2385688
Comercio al mayor madera y materiales construcción;4041100;3425089;4226471
Comercio al mayor ferretería, fontanería y calefacción;3071353;4204757;2875710
Comercio al mayor productos químicos;6381577;6038566;7130294
Comercio al mayor otros productos semielaborados;1211280;1043144;1112523
Comercio al mayor chatarra y productos de desecho;1731967;1717395;2287142
Comercio al mayor no especializado;426905;593579;758687
Comercio al menor, excepto vehículos motor y motocicletas;42424241;39726803;43025819
Comercio al menor establecimientos no especializados;15025386;14595749;14868527
Comercio al menor alimentos y bebidas establecimientos no especializados;13403847;13367097;13655267
Otro comercio al menor establecimientos no especializados;1621540;1228652;1213261
Comercio al menor alimentos, bebidas y tabaco;5029927;4922730;5194173
Comercio al menor frutas y hortalizas;784490;801502;905348
Comercio al menor carne y productos cárnicos;1073258;971836;1005953
Comercio al menor pescados y mariscos;347780;383232;353667
Comercio al menor pan, panadería, confitería y pastelería;739251;609998;710949
Comercio al menor bebidas y productos de tabaco;1570369;1630253;1671193
Comercio al menor otros productos alimenticios;514781;525908;547064
Comercio al menor combustible para la automoción;3037656;2323518;2986811
Comercio al menor equipos para TIC y otros de uso doméstico;16716406;14861870;15989503
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4432569;4166584;4331127
Comercio al menor equipos audio y video y electrodomésticos;736145;681554;550379
Comercio al menor textiles;267506;222444;217638
Comercio al menor ferretería, pintura y vidrio;1313220;1291339;1470114
Comercio al menor alfombras, muebles y artículos de uso doméstico;1525623;1377391;1713753
Comercio al menor libros, periódicos y artículos papelería;474013;406130;465742
Comercio al menor prendas de vestir;3589375;2500042;2934291
Comercio al menor calzado y artículos de cuero;844722;518511;533452
Comercio al menor productos farmacéuticos;2578363;2854054;2874174
Comercio al menor artículos médicos y de segunda mano;329583;327135;355226
Comercio al menor productos cosméticos e higiénicos;625287;516685;543606
Comercio al menor puestos de venta y mercadillos;321876;284402;341278
Comercio al menor fuera de establecimientos;2292990;2738534;3645526
Comercio al menor por correspondencia o Internet;1680858;2236827;3125679
Comercio al menor otro tipo fuera de establecimientos;612132;501708;519848


