﻿Volum de negoci
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=35&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;..;..;..
Venda de vehicles de motor;16098447;16999288;18251233
Manteniment i reparació de vehicles de motor;..;..;..
Venda de recanvis i accessoris de vehicles de motor;2495592;2448004;2467975
Venda i reparació de motocicletes i recanvis;..;..;..
Venda al detall de carburants per a l'automoció;2715084;2837968;3244627
Comerç engròs i intermediaris, exc. vehicles motor;..;..;..
Intermediaris comerç;..;..;..
Comerç engròs matèries agràries i animals vius;2738978;2963467;2947400
Comerç engròs aliments, begudes i tabac;14240292;15681639;16278066
Comerç engròs fruites i verdures;2344473;2902966;3376980
Comerç engròs carn i productes carnis;1656920;1581159;1475961
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;1896802;2012770;1977083
Comerç engròs begudes i productes del tabac;2761838;2769469;2764006
Comerç engròs peix i marisc i altres aliments;2738847;2958573;2957733
Comerç engròs, no especialitzat, aliments, begudes i tabac;2841412;3456702;3726302
Comerç engròs productes consum, excepte alimentaris;20713090;22467316;24112424
Comerç engròs tèxtils;1514893;1428836;1548532
Comerç engròs peces vestir i calçat;2239372;2173861;2186872
Comerç engròs electrodomèstics, ràdio i televisió;3710409;3348095;4255552
Comerç engròs art. neteja, perfumeria i productes farmacèutics;7676375;8347574;8565099
Comerç engròs altres béns consum, exc. alimentaris;5572041;7168949;7556369
Comerç engròs productes no agraris semielaborats;20775168;22047080;26345572
Comerç engròs combustibles i altres productes semielaborats;6667752;5975235;8867462
Comerç engròs metalls i minerals metàl·lics;2215441;2634047;3078564
Comerç engròs fusta i materials de construcció;4153858;4400653;4855311
Comerç engròs ferreteria, lampisteria i calefacció;2430433;3059069;3214576
Comerç engròs productes químics;4406511;4960872;5033015
Comerç engròs ferralla i productes rebuig;901173;1017205;1296644
Comerç engròs maquinària i equips;14186462;15317434;16356474
Comerç engròs màquines eina;894700;890281;999319
Comerç engròs màquines per a la construcció i equips d'oficina;4697115;5297158;5726449
Comerç engròs maquinària per a les indústries tèxtils;297399;210831;154794
Comerç engròs altres tipus de maquinària industrial;7910292;8275979;8889574
Comerç engròs màquines, accessoris i eines agrícoles;386956;643184;586337
Altres tipus comerç engròs;302649;230339;313976
"Comerç detall, exc. vehicles motor; reparacions";..;..;..
Comerç detall establiments no especialitzats;10768661;10895687;11910574
Comerç detall aliments, begudes i tabac;4989125;5115203;5352057
Comerç detall fruites i verdures;560345;734735;666429
Comerç detall carn i productes carnis;930252;1119858;1197011
Comerç detall peix i marisc;404399;484132;367754
Comerç detall pa i altres tipus comerç detall d'alimentació;1430867;1184171;1316835
Comerç detall begudes i productes del tabac;1663261;1592307;1804028
Comerç detall productes farmacèutics i de bellesa;3154686;3246228;3316943
Comerç detall productes farmacèutics, mèdics i ortopèdics;2772662;2885101;2855680
Comerç detall cosmètics i articles tocador;382024;361127;461263
Altres tipus comerç detall articles nous;14822878;15135319;16112014
Comerç detall tèxtils;323710;302163;343237
Comerç detall peces de vestir;3090997;2958563;3466356
Comerç detall calçat i articles cuir;686697;693427;898301
Comerç detall mobles i aparells il·luminació;1922558;2199018;2002400
Comerç detall electrodomèstics, ràdio, televisió i so;1506301;1806483;1912431
Comerç detall ferreteria, pintures i vidre;1733651;1330201;1506324
Comerç detall llibres, periòdics i papereria;773469;783641;763872
Altres tipus comerç detall establiments especialitzats;4785496;5061824;5219092
Comerç detall béns segona mà, en establiments;35495;30711;27481
Comerç detall fora d'establiments;1109058;1158398;1024106
Comerç detall per correspondència i per Internet;285355;502197;368730
Comerç detall fora d'establiments, exc. correspondència i Internet;823704;656201;655376
Reparació efectes personals i efectes domèstics;..;..;..
Reparació calçat i altres articles cuir;..;..;..
Reparació aparells domèstics elèctrics;..;..;..
Reparació rellotges, joieria i altres reparacions;..;..;..


