﻿Taxa bruta d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=452
Categoria;2019;2020;2021
Total;10,2;8,6;9,7
Venda i reparació vehicles de motor i motocicletes;4,6;4,4;3,2
Venda vehicles de motor;4,4;4,3;2,0
Manteniment i reparació vehicles de motor;6,1;5,2;6,8
Venda recanvis i accessoris vehicles de motor;4,9;4,1;5,3
Venda i reparació motocicletes i recanvis;3,6;4,6;4,5
Comerç engròs i intermediaris, excepte vehicles motor;4,6;5,1;5,2
Intermediaris comerç;24,2;23,8;18,8
Intermediaris matèries agràries, tèxtils, químiques i metalls;48,9;36,5;37,5
Intermediaris maquinària, mobles, articles llar i ferreteria;21,9;24,1;23,7
Intermediaris de tèxtils, calçat i articles cuir;30,5;35,8;24,5
Intermediaris productes alimentaris i productes diversos;20,7;21,3;12,7
Intermediaris especialitzats venda altres productes;17,4;17,1;13,8
Comerç engròs matèries agràries i animals vius;3,0;3,4;4,3
Comerç engròs cereals, llavors i aliments bestiar;3,3;3,9;4,5
Comerç engròs flors, plantes, animals vius, cuirs i pells;2,4;2,5;4,0
Comerç engròs aliments, begudes i tabac;3,5;3,5;3,7
Comerç engròs fruites i hortalisses;3,6;4,2;4,2
Comerç engròs carn, lactis, ous, olis i greixos;2,8;2,4;3,4
Comerç engròs begudes;5,2;3,1;5,3
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;3,2;1,6;2,8
Comerç engròs peix, marisc i altres aliments;2,6;3,9;3,9
Comerç engròs, no especialitzat, aliments, begudes i tabac;3,3;4,0;2,3
Comerç engròs articles d'ús domèstic;5,8;6,9;6,5
Comerç engròs tèxtils;3,9;3,7;5,8
Comerç engròs peces de vestir i calçat;5,1;4,4;1,6
Comerç engròs electrodomèstics, ràdio i televisió;2,9;3,4;4,8
Comerç engròs porcellana, cristalleria i neteja;5,0;8,7;4,9
Comerç engròs perfumeria i cosmètica;7,3;6,6;5,5
Comerç engròs productes farmacèutics;6,7;8,8;8,1
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;5,5;5,3;6,3
Comerç engròs equips per a les TIC;-0,7;-0,9;-0,9
Comerç engròs ordinadors, perifèrics i programes;-4,5;-4,8;-4,7
Comerç engròs electrònica i telecomunicacions;3,7;4,2;4,2
Comerç engròs altra maquinària i equips;6,4;6,3;7,5
Comerç engròs maquinària i equips agrícoles;6,5;6,0;8,2
Comerç engròs màquines eina;5,4;6,3;6,1
Comerç engròs màquines construcció i per a indústries tèxtils;4,1;6,9;7,8
Comerç engròs mobles i altres tipus d'equips d'oficina;5,4;3,3;4,6
Comerç engròs altres tipus maquinària i equips;6,9;6,5;7,9
Altres tipus comerç engròs especialitzat;3,7;4,3;4,9
Comerç engròs combustibles sòlids, líquids i gasosos;2,2;2,8;2,0
Comerç engròs metalls i minerals metàl·lics;3,7;3,8;9,2
Comerç engròs fusta i materials construcció;4,9;5,6;6,0
Comerç engròs ferreteria, lampisteria i calefacció;4,0;1,8;4,3
Comerç engròs productes químics;5,0;6,4;7,2
Comerç engròs altres productes semielaborats;4,5;5,9;6,9
Comerç engròs ferralla i productes rebuig;3,7;6,1;6,0
Comerç engròs no especialitzat;6,1;5,2;6,3
Comerç detall, excepte vehicles motor i motocicletes;6,0;5,3;6,3
Comerç detall establiments no especialitzats;5,0;4,5;4,9
Comerç detall aliments i begudes establiments no especialitzats;4,6;5,2;4,8
Altres tipus comerç detall establiments no especialitzats;7,8;-3,4;6,4
Comerç detall aliments, begudes i tabac;6,4;5,1;6,6
Comerç detall fruites i hortalisses;4,5;5,4;6,8
