﻿Volum de negoci
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=5&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;23871755;24930469;26905519
Venda de vehicles de motor;16098447;16999288;18251233
Manteniment i reparació de vehicles de motor;2027050;1994460;2255710
Venda de recanvis i accessoris de vehicles de motor;2495592;2448004;2467975
Venda i reparació de motocicletes i recanvis;535582;650749;685974
Venda al detall de carburants per a l'automoció;2715084;2837968;3244627
Comerç engròs i intermediaris, exc. vehicles motor;74059103;80047336;87792881
Intermediaris comerç;1102464;1340062;1438968
Comerç engròs matèries agràries i animals vius;2738978;2963467;2947400
Comerç engròs aliments, begudes i tabac;14240292;15681639;16278066
Comerç engròs fruites i verdures;2344473;2902966;3376980
Comerç engròs carn i productes carnis;1656920;1581159;1475961
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;1896802;2012770;1977083
Comerç engròs begudes i productes del tabac;2761838;2769469;2764006
Comerç engròs peix i marisc i altres aliments;2738847;2958573;2957733
Comerç engròs, no especialitzat, aliments, begudes i tabac;2841412;3456702;3726302
Comerç engròs productes consum, excepte alimentaris;20713090;22467315;24112424
Comerç engròs tèxtils;1514893;1428836;1548532
Comerç engròs peces vestir i calçat;2239372;2173861;2186872
Comerç engròs electrodomèstics, ràdio i televisió;3710409;3348095;4255552
Comerç engròs art. neteja, perfumeria i productes farmacèutics;7676375;8347574;8565099
Comerç engròs altres béns consum, exc. alimentaris;5572041;7168949;7556369
Comerç engròs productes no agraris semielaborats;20775168;22047081;26345572
Comerç engròs combustibles i altres productes semielaborats;6667752;5975235;8867462
Comerç engròs metalls i minerals metàl·lics;2215441;2634047;3078564
Comerç engròs fusta i materials de construcció;4153858;4400653;4855311
Comerç engròs ferreteria, lampisteria i calefacció;2430433;3059069;3214576
Comerç engròs productes químics;4406511;4960872;5033015
Comerç engròs ferralla i productes rebuig;901173;1017205;1296644
Comerç engròs maquinària i equips;14186462;15317434;16356474
