﻿Ingresos accesorios y otros de gestión
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=436&lang=es
Categoria;2019;2020;2021
Total;6150292;5510688;5530209
Venta y reparación vehículos de motor y motocicletas;603196;524644;472368
Venta vehículos de motor;513814;441276;369415
Mantenimiento y reparación de vehículos de motor;17757;22237;38286
Venta repuestos y accesorios vehículos de motor;65491;55426;58809
Venta y reparación motocicletas y repuestos;6134;5705;5857
Comercio al mayor e intermediarios, excepto vehículos motor;1435310;1248059;1174179
Intermediarios comercio;83763;66677;65284
Intermediarios materias agrarias, textiles, químicas i metales;11286;5767;7086
Intermediarios maquinaria, muebles, artículos hogar y ferretería;10005;4884;14321
Intermediarios de textiles, calzado y artículos de cuero;6092;1971;6203
Intermediarios productos alimenticios y productos varios;32235;20982;18866
Intermediarios especializados venta otros productos;24146;33073;18807
Comercio al mayor materias agrarias y animales vivos;18400;24461;45216
Comercio al mayor cereales, simientes y alimentos animales;7718;12221;10182
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;10682;12241;35034
Comercio al mayor productos alimenticios, bebidas y tabaco;327247;238918;282910
Comercio al mayor frutas y hortalizas;54614;31827;47963
Comercio al mayor carne, lácteos, huevos, aceites y grasas;23882;29173;23597
Comercio al mayor bebidas;100526;73292;77630
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;31771;15222;8194
Comercio al mayor pescado, marisco y otros alimentos;61135;40640;23697
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;55318;48765;101828
Comercio al mayor artículos uso doméstico;605524;535988;381196
Comercio al mayor textiles;6509;7686;12808
Comercio al mayor prendas de vestir y calzado;160934;118454;86016
Comercio al mayor aparatos electrodomésticos, radio y televisión;32285;44132;53137
Comercio al mayor porcelana, cristalería y limpieza;8098;10725;8817
Comercio al mayor perfumería y cosmética;63673;58186;15547
Comercio al mayor productos farmacéuticos;268276;238535;151476
Comercio al mayor muebles, relojes y otros artículos uso doméstico;65750;58271;53395
Comercio al mayor equipos para las TIC;45978;49610;58687
Comercio al mayor ordenadores, periféricos y programas;19043;25695;22797
Comercio al mayor equipos electrónicos y telecomunicaciones;26935;23916;35890
Comercio al mayor otra maquinaria y equipos;182892;137027;156734
Comercio al mayor de maquinaria y equipos agrícolas;11120;8037;24080
Comercio al mayor máquinas herramienta;15937;13566;13698
Comercio al mayor máquinas construcción y para industrias textiles;6280;8383;6166
Comercio al mayor muebles y otro tipo de equipo de oficina;3802;4896;7553
Comercio al mayor otra maquinaria y equipo;145753;102145;105237
Otro comercio al mayor especializado;167932;187009;177102
Comercio al mayor combustibles sólidos, líquidos y gaseosos;35959;41898;29985
Comercio al mayor metales y minerales metálicos;10824;9108;11278
Comercio al mayor madera y materiales construcción;31081;33654;21529
Comercio al mayor ferretería, fontanería y calefacción;25382;24002;22840
Comercio al mayor productos químicos;53865;70335;77849
Comercio al mayor otros productos semielaborados;5738;5174;5230
Comercio al mayor chatarra y productos de desecho;5083;2838;8392
Comercio al mayor no especializado;3574;8369;7052
Comercio al menor, excepto vehículos motor y motocicletas;824586;895024;830856
Comercio al menor establecimientos no especializados;481140;574194;515442
Comercio al menor alimentos y bebidas establecimientos no especializados;453408;554124;498806
Otro comercio al menor establecimientos no especializados;27732;20070;16635
Comercio al menor alimentos, bebidas y tabaco;15258;12596;20759
Comercio al menor frutas y hortalizas;1479;2765;2773
Comercio al menor carne y productos cárnicos;1490;1547;1916
Comercio al menor pescados y mariscos;458;298;897
Comercio al menor pan, panadería, confitería y pastelería;8715;2278;4908
Comercio al menor bebidas y productos de tabaco;2397;2546;4813
