﻿Consum de mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=412
Categoria;2019;2020;2021
Total;125561786;112780371;124256149
Venda i reparació vehicles de motor i motocicletes;14489031;12065476;12648042
Venda vehicles de motor;12004381;9703052;10108080
Manteniment i reparació vehicles de motor;29667;38538;72943
Venda recanvis i accessoris vehicles de motor;1819276;1763061;1870595
Venda i reparació motocicletes i recanvis;635707;560825;596425
Comerç engròs i intermediaris, excepte vehicles motor;73404105;67373133;77438571
Intermediaris comerç;37886;20522;16972
Intermediaris matèries agràries, tèxtils, químiques i metalls;1865;2927;6077
Intermediaris maquinària, mobles, articles llar i ferreteria;1191;3484;3548
Intermediaris de tèxtils, calçat i articles cuir;3;5649;4244
Intermediaris productes alimentaris i productes diversos;4889;1916;396
Intermediaris especialitzats venda altres productes;29938;6546;2707
Comerç engròs matèries agràries i animals vius;3489420;3957318;4529175
Comerç engròs cereals, llavors i aliments bestiar;2155969;2670468;3140921
Comerç engròs flors, plantes, animals vius, cuirs i pells;1333451;1286850;1388254
Comerç engròs aliments, begudes i tabac;17583579;15049503;16606975
Comerç engròs fruites i hortalisses;3929331;3479614;4069125
Comerç engròs carn, lactis, ous, olis i greixos;3100437;2943673;3358660
Comerç engròs begudes;2834221;2015003;2357624
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1146620;855759;873109
Comerç engròs peix, marisc i altres aliments;3282984;2683753;3009999
Comerç engròs, no especialitzat, aliments, begudes i tabac;3289986;3071701;2938458
Comerç engròs articles d'ús domèstic;17598616;17007182;17586416
Comerç engròs tèxtils;646868;616738;705636
Comerç engròs peces de vestir i calçat;2777164;1973971;1670969
Comerç engròs electrodomèstics, ràdio i televisió;1725394;1728482;1724898
Comerç engròs porcellana, cristalleria i neteja;464536;449920;443437
Comerç engròs perfumeria i cosmètica;1094124;995113;1188662
Comerç engròs productes farmacèutics;8198195;8867585;9267772
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;2692334;2375373;2585042
Comerç engròs equips per a les TIC;4762302;4914099;5375502
Comerç engròs ordinadors, perifèrics i programes;2684609;2960219;3230041
Comerç engròs electrònica i telecomunicacions;2077694;1953881;2145461
Comerç engròs altra maquinària i equips;6384154;5582397;6123659
Comerç engròs maquinària i equips agrícoles;591184;641039;569247
Comerç engròs màquines eina;980256;798583;844797
Comerç engròs màquines construcció i per a indústries tèxtils;360400;357868;434127
Comerç engròs mobles i altres tipus d'equips d'oficina;303910;272315;312227
Comerç engròs altres tipus maquinària i equips;4148404;3512592;3963262
Altres tipus comerç engròs especialitzat;23264979;20440401;26713237
Comerç engròs combustibles sòlids, líquids i gasosos;9505867;6815746;11597348
Comerç engròs metalls i minerals metàl·lics;1455817;1232249;1857933
Comerç engròs fusta i materials construcció;3016518;2494365;3134257
Comerç engròs ferreteria, lampisteria i calefacció;2080295;3333396;2000800
Comerç engròs productes químics;4980277;4589043;5498203
Comerç engròs altres productes semielaborats;919597;798386;832887
Comerç engròs ferralla i productes rebuig;1306608;1177217;1791808
Comerç engròs no especialitzat;283170;401712;486635
Comerç detall, excepte vehicles motor i motocicletes;29399316;27773408;29992337
Comerç detall establiments no especialitzats;11208069;10963453;11126071
Comerç detall aliments i begudes establiments no especialitzats;10189059;10128504;10341884
Altres tipus comerç detall establiments no especialitzats;1019010;834949;784187
Comerç detall aliments, begudes i tabac;3487635;3472003;3689461
Comerç detall fruites i hortalisses;562262;572768;627445
