﻿Despeses en serveis exteriors
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=312&ccae=1&lang=en
Categoria;2013;2014;2015
Total;31114545;z;36825663
Venda i reparació vehicles de motor i motocicletes;1154928;1056502;1135254
Venda vehicles de motor;656093;627887;712566
Manteniment i reparació vehicles de motor;243371;191072;211755
Venda recanvis i accessoris vehicles de motor;197774;199198;172968
Venda i reparació motocicletes i recanvis;57690;38346;37965
Comerç engròs i intermediaris, excepte vehicles motor;8325332;8617997;9331508
Intermediaris comerç;346748;341479;463252
Intermediaris matèries agràries, tèxtils, químiques i metalls;38003;32942;44785
Intermediaris maquinària, mobles, articles llar i ferreteria;56203;65654;65072
Intermediaris de tèxtils, calçat i articles cuir;61570;56081;94780
Intermediaris productes alimentaris i productes diversos;80816;97714;140879
Intermediaris especialitzats venda altres productes;110157;89087;117736
Comerç engròs matèries agràries i animals vius;190469;187685;187047
Comerç engròs cereals, llavors i aliments bestiar;132191;125460;110809
Comerç engròs flors, plantes, animals vius, cuirs i pells;58278;62225;76238
Comerç engròs aliments, begudes i tabac;1746758;1801212;2059574
Comerç engròs fruites i hortalisses;256375;284763;344167
Comerç engròs carn, lactis, ous, olis i greixos;239816;258742;257814
Comerç engròs begudes;265583;301795;464590
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;225764;223901;206950
Comerç engròs peix, marisc i altres aliments;490906;436231;487103
Comerç engròs, no especialitzat, aliments, begudes i tabac;268314;295781;298951
Comerç engròs articles d'ús domèstic;3312194;3492490;3625617
Comerç engròs tèxtils;104278;120788;158490
Comerç engròs peces de vestir i calçat;742970;852786;931119
Comerç engròs electrodomèstics, ràdio i televisió;269962;291115;279935
Comerç engròs porcellana, cristalleria i neteja;82533;83237;83091
Comerç engròs perfumeria i cosmètica;330767;322606;317808
