﻿Població activa projectada. Per grups d'edat
Catalunya. 2040
Unitats: Milers d'actius/ves.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10357&t=204000
;Valor;Percentatge (%)
Escenari baix;3616032;100,0
De 16 a 24 anys;309778;8,6
De 25 a 54 anys;2480892;68,6
De 55 a 64 anys;725658;20,1
De 65 a 74 anys;99704;2,8
Escenari mitjà;4269976;100,0
De 16 a 24 anys;387501;9,1
De 25 a 54 anys;2899292;67,9
De 55 a 69 anys;836469;19,6
De 65 a 74 anys;146714;3,4
Escenari alt;4933237;100,0
De 16 a 24 anys;470118;9,5
De 25 a 54 anys;3316583;67,2
De 55 a 64 anys;949679;19,3
De 65 a 74 anys;196857;4,0

