﻿Població jove que no està ocupada ni cursa estudis ni té formació. Per ciutadania
Ciutadans nacionals del territori considerat
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.20a dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14432&t=201700&col=1
;Catalunya;Espanya;Unió Europea-27
2023;10,2;10,5;10,4
2022;10,6;11,0;10,9
2021;12,5;12,5 (b);12,3 (b)
2020;15,0;15,2;12,8
2019;12,6;13,1;11,7
2018;12,7;13,5;12,2
2017;12,8;14,7;12,8
2016;14,2;16,1;13,6
2015;16,2;17,7;14,4
2014;16,7;18,8 (b);14,9
2013;18,5;20,1;15,2
2012;17,9;19,6;15,1
2011;16,6;18,3;14,6
2010;17,1;17,6;14,5
2009;17,0;17,3;14,0
2008;12,7;13,0;12,3
2007;9,2;10,9;12,5
2006;9,0;11,4 (b);13,5 (b)
2005;10,5;12,8;14,7

