﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14233,0;635,5;4,7;4,7
Nivel tecnológico alto;1406,0;31,3;2,3;2,3
Unión Europea;625,9;-45,3;-6,8;-6,8
Resto del mundo;780,1;76,6;10,9;10,9
Nivel tecnológico medio alto;7202,4;419,9;6,2;6,2
Unión Europea;4267,6;320,4;8,1;8,1
Resto del mundo;2934,8;99,5;3,5;3,5
Nivel tecnológico medio bajo;1915,3;79,6;4,3;4,3
Unión Europea;1140,7;67,6;6,3;6,3
Resto del mundo;774,5;12,0;1,6;1,6
Nivel tecnológico bajo;3709,3;104,8;2,9;2,9
Unión Europea;2385,3;154,6;6,9;6,9
Resto del mundo;1324,0;-49,9;-3,6;-3,6
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;51335,0;76,0;0,1;0,1
Nivel tecnológico alto;4898,8;-686,4;-12,3;-12,3
Unión Europea;2204,5;-291,4;-11,7;-11,7
Resto del mundo;2694,3;-395,1;-12,8;-12,8
Nivel tecnológico medio alto;22762,2;601,6;2,7;2,7
Unión Europea;13805,4;1200,6;9,5;9,5
Resto del mundo;8956,8;-599,0;-6,3;-6,3
Nivel tecnológico medio bajo;11592,1;-410,4;-3,4;-3,4
Unión Europea;5790,5;-264,9;-4,4;-4,4
Resto del mundo;5801,6;-145,5;-2,4;-2,4
Nivel tecnológico bajo;12081,9;571,2;5,0;5,0
Unión Europea;7660,4;477,3;6,6;6,6
Resto del mundo;4421,5;93,9;2,2;2,2

