﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3387,1;311,3;10,1;3,6
Agricultura, ganadería, caza, silvicultura y pesca;58,3;-7,7;-11,7;-5,7
"Productos energéticas; extracción y refino de petróleo";39,4;19,7;100,1;89,0
Alimentación y bebidas;269,1;18,5;7,4;7,6
Textil, confección, cuero y calzado;296,8;-2,0;-0,7;-1,6
Industrias químicas;701,4;111,9;19,0;16,9
Metalurgia y productos metálicos;167,0;5,9;3,6;3,4
Maquinaria y equipos mecánicos;248,3;31,0;14,3;4,8
Máquinas de oficina, instrumentos precisión y óptica;68,7;2,3;3,4;-1,7
Equipos eléctricos y electrónicos;336,4;18,8;5,9;-2,6
Vehículos de motor y otros materiales de transporte;747,4;134,4;21,9;-0,1
Resto ramas de actividad;416,1;-25,3;-5,7;-4,8
No clasificados;38,3;3,9;11,2;6,9
Exportaciones. Por ramas de actividad
España. Marzo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12199,0;1005,4;9,0;5,7
Agricultura, ganadería, caza, silvicultura y pesca;933,5;-5,8;-0,6;0,8
"Productos energéticas; extracción y refino de petróleo";321,3;114,4;55,3;54,1
Alimentación y bebidas;1035,2;68,4;7,1;3,3
Textil, confección, cuero y calzado;830,9;18,9;2,3;0,4
Industrias químicas;1367,6;220,4;19,2;17,1
Metalurgia y productos metálicos;846,0;51,7;6,5;1,0
Maquinaria y equipos mecánicos;694,0;57,6;9,1;1,8
Máquinas de oficina, instrumentos precisión y óptica;210,2;13,6;6,9;3,4
Equipos eléctricos y electrónicos;770,8;49,4;6,8;0,3
Vehículos de motor y otros materiales de transporte;3381,0;353,3;11,7;8,2
Resto ramas de actividad;1623,2;26,4;1,7;-0,9
No clasificados;185,3;37,3;25,2;15,4

