﻿Exports. By geographical areas and countries
"Catalonia. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200905&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3415.7,100.0,-987.9,-22.4,-25.1
European Union (EU-27),2198.4,64.4,-694.0,-24.0,-24.4
Germany,359.3,10.5,-107.4,-23.0,-21.8
France,690.0,20.2,-183.8,-21.0,-20.8
Italy,335.6,9.8,-130.1,-27.9,-24.7
Portugal,277.9,8.1,-46.0,-14.2,-17.6
Other countries of Europe,468.0,13.7,-117.8,-20.1,-35.3
United Kingdom,155.6,4.6,-94.1,-37.7,-47.7
Switzerland,95.1,2.8,-16.2,-14.6,-8.7
North America,104.0,3.0,-26.7,-20.5,-20.7
United States,94.6,2.8,-28.9,-23.4,-20.2
Central and South America,172.0,5.0,-84.9,-33.1,-21.3
Rest of the world,473.4,13.9,-64.4,-12.0,-19.4
Japan,20.0,0.6,-3.7,-15.5,-35.4
China,49.0,1.4,1.3,2.7,-18.3
Exports. By geographical areas and countries
"Spain. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200905&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,13041.0,100.0,-3800.9,-22.6,-22.2
European Union (EU-27),8170.4,62.7,-2534.1,-23.7,-22.1
Germany,1492.4,11.4,-349.6,-19.0,-16.9
France,2449.3,18.8,-786.9,-24.3,-19.6
Italy,1160.5,8.9,-286.5,-19.8,-24.5
Portugal,1156.7,8.9,-253.6,-18.0,-17.3
Other countries of Europe,1674.3,12.8,-567.7,-25.3,-32.7
United Kingdom,844.3,6.5,-317.9,-27.4,-34.2
Switzerland,196.0,1.5,-30.5,-13.5,-4.2
North America,566.1,4.3,-148.7,-20.8,-15.4
United States,526.8,4.0,-132.7,-20.1,-16.7
Central and South America,632.6,4.9,-205.7,-24.5,-17.5
Rest of the world,1997.5,15.3,-344.7,-14.7,-15.5
Japan,90.1,0.7,-9.1,-9.2,-17.8
China,163.7,1.3,-32.4,-16.5,-25.6

