﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Agost del 2015
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4786,3;38,8;0,8;3,0
Vols regulars;4599,8;117,4;2,6;4,4
Vols no regulars;180,4;-78,0;-30,2;-31,7
Altres tipus de trànsit;3,9;0,4;10,5;15,8
Barcelona-El Prat Josep Tarradellas;4398,4;156,4;3,7;4,8
Vols regulars;4299,7;232,7;5,7;6,3
Vols no regulars;96,7;-76,9;-44,3;-43,2
Altres tipus de trànsit;2,0;0,6;46,7;9,8
Girona-Costa Brava;255,1;-84,8;-25,0;-18,8
Vols regulars;234,2;-80,7;-25,6;-19,5
Vols no regulars;19,8;-3,9;-16,4;-8,9
Altres tipus de trànsit;1,1;-0,2;-14,9;36,6
Lleida-Alguaire;2,2;-1,0;-31,0;5,6
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;130,6;-31,9;-19,6;-16,7
Vols regulars;65,8;-34,5;-34,4;-27,8
Vols no regulars;64,0;2,7;4,5;4,4
Altres tipus de trànsit;0,8;-0,1;-8,0;-0,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Agost del 2015
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201508
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;23957,8;1089,6;4,8;5,3
Vols regulars;22051,5;1219,3;5,9;7,0
Vols no regulars;1880,5;-132,9;-6,6;-13,4
Altres tipus de trànsit;25,8;3,1;13,7;-13,7

