﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;360,9;115,8;47,2;47,2
Agricultura, ramaderia, silvicultura i pesca;0,3;-0,9;-75,6;-75,6
Indústries extractives;0,0;-1,1;-100,0;..
Indústries manufactureres;108,9;-0,3;-0,2;-0,2
Energia elèctrica, gas, vapor i aire condicionat;1,5;-2,2;-59,6;-59,6
Aigua, sanejament i gestió de residus;3,6;3,0;467,7;467,7
Construcció;6,5;-0,7;-10,1;-10,1
Comerç a l'engròs i al detall;78,2;33,0;72,8;72,8
Transport i emmagatzematge;0,3;-0,5;-61,7;-61,7
Hostaleria;54,0;27,1;100,6;100,6
Informació i comunicacions;16,9;8,2;95,0;95,0
Activitats financeres i d'assegurances;25,6;12,0;88,5;88,5
Activitats immobiliàries;6,3;-7,2;-53,2;-53,2
Activitats professionals, científiques i tècniques;4,6;-8,1;-63,9;-63,9
Activitats administratives i serveis auxiliars;3,6;3,1;..;..
Educació;0,0;-0,2;-95,5;-95,5
Activitats sanitàries i de serveis socials;0,0;0,0;-22,7;-22,7
Activitats artístiques, recreatives i d'entreteniment;50,6;50,6;..;..
Altres serveis;0,0;0,0;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1058,5;-152,4;-12,6;-12,6
Agricultura, ramaderia, silvicultura i pesca;11,4;-57,3;-83,4;-83,4
Indústries extractives;0,7;-1,4;-65,4;-65,4
Indústries manufactureres;388,2;-51,7;-11,8;-11,8
Energia elèctrica, gas, vapor i aire condicionat;8,1;3,5;74,6;74,6
Aigua, sanejament i gestió de residus;16,1;-67,6;-80,8;-80,8
Construcció;47,1;4,9;11,6;11,6
Comerç a l'engròs i al detall;153,9;3,0;2,0;2,0
Transport i emmagatzematge;16,5;-2,2;-12,0;-12,0
Hostaleria;74,0;42,2;132,8;132,8
Informació i comunicacions;94,9;-21,5;-18,4;-18,4
Activitats financeres i d'assegurances;104,6;-66,8;-39,0;-39,0
Activitats immobiliàries;32,1;-6,6;-17,0;-17,0
Activitats professionals, científiques i tècniques;22,3;-4,5;-16,8;-16,8
Activitats administratives i serveis auxiliars;36,5;26,7;273,4;273,4
Educació;0,4;-0,2;-34,9;-34,9
Activitats sanitàries i de serveis socials;0,3;-0,8;-68,7;-68,7
Activitats artístiques, recreatives i d'entreteniment;50,9;47,6;..;..
Altres serveis;0,4;0,4;..;..

