﻿Desigualdad de la distribución de la renta. Por sexo
Total
Unidades: Desigualdad de renta entre el quintil superior y el inferior.
Fuente Cataluña: Idescat. Encuesta de condiciones de vida. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 10.41 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10120&t=201700&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;5,0;..;..
2022;5,1;5,6;4,7
2021;5,4;6,2;5,0
2020;6,0;5,8;4,9 (b)
2019;5,4;5,9;5,0 (e)
2018;5,2;6,0;5,1 (e)
2017;5,7;6,6;5,0 (e)
2016;5,4;6,6;5,2 (e)
2015;6,0;6,9;5,2 (e)
2014;6,4;6,8;5,2 (e)
2013;5,7;6,3;5,1

