﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;261,1;-428,1;-62,1;-62,1
Agricultura, ganadería, silvicultura y pesca;0,1;-19,2;-99,6;-99,6
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;41,4;-9,9;-19,3;-19,3
Energía eléctrica, gas, vapor y aire acondicionado;1,6;-36,9;-95,9;-95,9
Agua, saneamiento y gestión de residuos;1,0;1,0;..;..
Construcción;1,3;-2,7;-67,3;-67,3
Comercio al por mayor y al por menor;209,2;-282,4;-57,5;-57,5
Transporte y almacenaje;3,3;-61,1;-94,9;-94,9
Hostelería;0,0;-7,6;-99,8;-99,8
Información y comunicaciones;1,0;-2,3;-70,5;-70,5
Actividades financieras y de seguros;0,2;-0,2;-47,0;-47,0
Actividades inmobiliarias;0,1;-2,5;-95,2;-95,2
Actividades profesionales, científicas y técnicas;0,3;-2,4;-89,6;-89,6
Actividades administrativas y servicios auxiliares;0,0;-0,2;-83,8;-83,8
Educación;0,0;0,0;-71,4;-71,4
Actividades sanitarias y de servicios sociales;1,7;1,7;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-3,5;-100,0;-100,0
Otros servicios;0,0;0,0;345,7;345,7
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6429,1;1315,2;25,7;25,7
Agricultura, ganadería, silvicultura y pesca;91,2;28,4;45,2;45,2
Industrias extractivas;102,5;8,6;9,1;9,1
Industrias manufactureras;533,6;-274,2;-33,9;-33,9
Energía eléctrica, gas, vapor y aire acondicionado;455,4;186,1;69,1;69,1
Agua, saneamiento y gestión de residuos;18,2;12,2;202,1;202,1
Construcción;141,5;14,5;11,4;11,4
Comercio al por mayor y al por menor;358,9;-254,8;-41,5;-41,5
Transporte y almacenaje;57,4;-1167,0;-95,3;-95,3
Hostelería;39,3;30,0;324,3;324,3
Información y comunicaciones;246,7;-23,5;-8,7;-8,7
Actividades financieras y de seguros;4091,1;3131,0;326,1;326,1
Actividades inmobiliarias;209,4;-56,9;-21,4;-21,4
Actividades profesionales, científicas y técnicas;56,8;25,7;82,9;82,9
Actividades administrativas y servicios auxiliares;6,2;-135,1;-95,6;-95,6
Educación;0,0;0,0;-71,4;-71,4
Actividades sanitarias y de servicios sociales;2,5;-217,1;-98,8;-98,8
Actividades artísticas, recreativas y de entretenimiento;18,5;7,4;66,4;66,4
Otros servicios;0,0;0,0;289,0;289,0

