﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Notes:
" As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
 The monthly data still is provisional from January 1999 to December 2010.
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200903&col=1&lang=en
,Total travellers,Barcelona,Catalunya Central,Costa Brava,Costa Daurada,Costa de Garraf,Costa Barcelona-Maresme,Costa Barcelona,Paisatges Barcelona,Pirineus,Terres de Lleida,Terres de l'Ebre,Val d'Aran
04/2024 (p),1717.4,772.0,z,308.2,211.8,z,z,307.6,27.5,37.2 (b),25.2 (b),20.9,6.8
03/2024 (p),1536.8,760.6,z,214.3,136.4,z,z,250.7,22.2,67.4 (b),27.3 (b),20.4,37.4
02/2024 (p),1131.5,631.1,z,119.2,39.6,z,z,188.0,17.7,59.3 (b),19.7 (b),11.7,45.0
01/2024 (p),993.8,581.4,z,97.8,42.2,z,z,135.3,12.6,54.2 (b),17.8 (b),6.7,45.7
12/2023 (p),1159.9,613.3,z,127.8,99.0,z,z,175.2,16.1,65.7,21.1,12.0,29.7
11/2023 (p),1208.2,698.2,z,123.5,81.7,z,z,205.9,20.5,34.3,21.3,17.3,5.5
10/2023 (p),1947.7,816.4,z,356.6,252.6,z,z,378.7,24.0,58.8,27.7,21.4,11.6
09/2023 (p),2214.5,797.3,z,467.8,374.3,z,z,407.2,22.7,66.6,27.8,30.9,19.9
08/2023 (p),2600.4,822.6,z,589.6,471.8,z,z,464.2,20.3,113.1,33.7,48.6,36.5
07/2023 (p),2564.9,850.6,z,552.1,488.3,z,z,466.3,23.7,86.3,30.9,40.5,26.4
06/2023 (p),2274.5,818.2,z,486.4,390.3,z,z,416.2,23.6,70.8,26.9,27.9,14.3
05/2023 (p),2105.2,843.8,z,425.5,308.2,z,z,393.9,25.8,50.4,26.4,26.2,5.0
04/2023,1880.2,770.3,z,386.1,278.8,z,z,304.8,23.4,57.9,26.7,23.4,8.9
03/2023,1288.2,708.6,z,157.7,48.9,z,z,219.2,20.7,63.3,26.2,16.6,27.2
02/2023,1051.9,585.9,z,109.6,34.7,z,z,167.0,13.7,71.2,19.6,11.4,38.8
01/2023,961.4,554.5,z,89.6,44.4,z,z,137.3,11.4,65.7,16.8,6.3,35.3
12/2022,1085.1,575.6,z,118.8,97.8,z,z,148.5,15.3,66.5,21.3,11.3,30.1
11/2022,1082.0,635.5,z,122.8,72.0,z,z,166.4,18.2,27.9,22.7,11.6,4.8
10/2022,1819.7,805.9,z,325.4,230.5,z,z,320.0,22.8,55.3,27.2,22.4,10.2
09/2022,2025.2,762.9,z,426.0,329.5,z,z,356.6,21.3,56.3,26.7,29.9,16.0
08/2022,2497.1,768.4,z,577.6,465.8,z,z,439.3,22.2,107.3,33.2,49.7,33.5
07/2022,2446.0,804.2,z,553.6,457.3,z,z,431.2,24.4,74.4,29.1,44.8,27.0
06/2022,2157.8,747.8,z,477.7,396.7,z,z,365.9,23.9,66.3,28.1,38.2,13.3
05/2022,1851.6,741.5,z,363.2,309.6,z,z,316.5,20.9,40.0,28.2,27.5,4.3
04/2022,1599.9,702.8,z,305.1,225.3,z,z,232.3,17.9,50.7,26.3,26.7,12.8
03/2022,1018.7,567.6,z,121.7,43.3,z,z,153.6,15.8,50.1,24.9,14.1,27.6
02/2022,863.6,436.2,z,109.4,32.0,z,z,132.0,11.2,69.5,19.5,10.9,43.0
01/2022,649.1,309.3,z,72.5,36.0,z,z,99.6,8.7,67.2,12.3,7.3,36.2
12/2021,841.9,418.4,z,106.6,67.8,z,z,103.3,14.7,70.7,17.5,11.0,31.9
11/2021,834.7,464.8,z,118.1,61.7,z,z,109.1,15.1,29.2,22.4,10.2,4.3
10/2021,1311.3,526.5,z,268.2,195.8,z,z,187.9,18.1,55.3,28.5,18.9,12.1
09/2021,1305.9,429.3,z,313.8,244.1,z,z,177.1,16.1,55.4,24.8,27.9,17.3
08/2021,1904.0,471.9,z,530.1,414.9,z,z,257.5,17.2,108.1,27.0,43.8,33.6
07/2021,1487.8,365.9,z,400.4,332.0,z,z,211.5,16.1,75.2,23.6,39.1,24.0
06/2021,995.0,251.4,z,274.5,199.6,z,z,150.8,11.8,45.1,20.5,29.9,11.4
05/2021,577.8,175.1,z,155.3,67.4,z,z,101.6,10.9,30.9,14.5,17.5,4.6
04/2021,309.9,108.5,z,60.0,25.6,z,z,65.7,7.5,16.7,13.8,9.2,2.9
03/2021,296.4,104.3,z,53.0,19.9,z,z,61.0,7.9,26.0,11.6,6.5,6.1
02/2021,191.9,86.7,z,26.9,10.2,z,z,47.3,5.1,3.3,8.2,2.4,1.8
01/2021,181.6,72.2,z,27.8,9.1,z,z,41.0,5.5,8.2,7.1,2.3,8.4
12/2020,220.6,88.5,z,31.4,13.2,z,z,45.5,7.4,16.3,6.9,3.9,7.6
11/2020,144.0,59.2,z,18.6,10.4,z,z,36.9,3.9,5.6,4.9,3.0,1.5
10/2020,333.4,84.5,z,79.7,44.8,z,z,56.1,7.1,33.7,8.9,12.3,6.2
09/2020,627.7,97.5,z,208.5,119.0,z,z,81.8,9.4,60.3,9.9,27.1,14.3
08/2020,1086.0,112.2,z,388.3,250.9,z,z,135.4,11.7,108.0,7.4,39.0,33.0
07/2020,759.0,107.0,z,280.3,154.1,z,z,95.2,10.1,60.7,6.0,29.5,16.1
06/2020,156.5,..,z,..,..,z,z,..,..,..,..,..,..
05/2020,10.6,..,z,..,..,z,z,..,..,..,..,..,..
04/2020,0.0,..,z,..,..,z,z,..,..,..,..,..,..
03/2020,438.7,235.5,z,56.8,15.2,z,z,68.0,4.8,24.3,14.0,5.9,14.4
02/2020,1101.8,608.0,z,121.7,45.0,z,z,169.0,14.5,74.6,22.4,9.9,36.7
01/2020,1017.7,607.3,z,77.7,44.3,z,z,157.1,13.2,60.6,17.0,6.6,33.9
12/2019,1132.6,618.7,z,114.9,84.2,z,z,169.9,13.2,64.8,26.2,11.2,29.3
11/2019,1204.4,688.4,z,145.6,78.8,z,z,192.7,16.2,41.8,25.0,11.2,4.8
10/2019,1824.6,822.1,z,317.4,211.2,z,z,337.6,19.9,55.8,29.3,19.9,11.3
09/2019,2064.5,769.6,z,427.1,332.3,z,z,377.9,19.1,63.1,27.9,31.5,16.0
08/2019,2586.1,824.6,z,603.9,466.4,z,z,435.7,18.2,115.8,33.1,54.5,34.0
07/2019,2436.5,872.1,z,508.3,419.2,z,z,432.2,20.4,79.1,30.2,52.0,23.2
06/2019,2300.3,825.0,z,475.5,394.5,z,z,425.9,21.2,70.3,30.9,39.5,17.4
05/2019,1997.4,837.6,z,369.7,289.7,z,z,370.5,19.5,45.2,30.4,27.0,7.8
04/2019,1786.9,806.1,z,322.1,238.6,z,z,284.1,17.0,55.1,26.2,25.4,12.2
03/2019,1362.3,735.7,z,195.6,67.5,z,z,209.8,13.1,63.9,28.2,16.6,31.8
02/2019,1097.0,613.0,z,111.9,42.4,z,z,185.3,12.5,64.5,18.9,10.0,38.6
01/2019,959.8,579.9,z,81.6,34.6,z,z,156.1,9.3,49.8,15.4,6.6,26.4
12/2018,1083.4,591.7,z,106.1,80.6,z,z,170.9,14.3,57.9,22.6,13.2,26.2
11/2018,1131.4,662.8,z,122.9,69.3,z,z,186.7,16.3,33.5,23.7,10.1,5.9
10/2018,1790.0,781.6,z,321.9,225.3,z,z,330.6,17.7,53.7,27.4,21.4,10.5
09/2018,2092.5,748.9,z,446.3,338.7,z,z,392.3,19.3,68.7,28.1,32.3,17.8
08/2018,2467.5,787.4,z,561.3,456.7,z,z,423.7,17.1,104.0,28.0,55.8,33.5
07/2018,2374.0,825.5,z,503.3,423.0,z,z,424.6,21.4,79.6,25.4,47.3,23.9
06/2018,2168.2,795.5,z,447.5,355.3,z,z,408.1,19.5,64.3,26.1,40.7,11.1
05/2018,1956.3,773.2,z,384.6,286.5,z,z,389.2,17.5,44.2,28.2,28.6,4.2
04/2018,1647.4,741.8,z,294.0,223.3,z,z,271.7,16.6,41.5,27.6,23.9,7.0
03/2018,1386.7,684.8,z,222.5,85.3,z,z,216.5,17.2,73.6,26.5,20.3,40.1
02/2018,1021.0,560.5,z,97.3,38.8,z,z,179.0,12.5,66.4,20.9,9.2,36.5
01/2018,927.0,530.9,z,82.2,29.5,z,z,156.9,9.9,59.8,17.8,7.9,32.2
12/2017,977.1,513.5,z,91.9,68.8,z,z,160.7,18.9,66.0,18.5,11.6,27.2
11/2017,993.6,557.4,z,105.7,66.1,z,z,181.3,20.5,29.8,19.8,9.6,3.4
10/2017,1661.4,690.0,z,279.0,227.1,z,z,334.4,23.0,53.4,23.9,21.6,9.0
09/2017,2063.4,720.6,z,409.6,348.3,z,z,407.6,27.6,67.8,25.8,40.8,15.4
08/2017,2434.9,728.8,z,527.9,473.0,z,z,450.9,22.9,106.1,29.8,60.2,35.4
07/2017,2471.0,810.1,z,509.2,463.3,z,z,481.4,27.7,77.5,26.7,50.6,24.5
06/2017,2181.4,752.7,z,436.1,402.1,z,z,426.3,25.4,62.5,24.6,40.0,11.8
05/2017,1910.6,756.7,z,343.0,289.7,z,z,398.8,22.7,41.5,26.8,26.8,4.7
04/2017,1835.4,747.7,z,344.1,273.9,z,z,320.5,26.3,55.2,25.9,26.9,14.8
03/2017,1318.8,679.3,z,180.2,83.4,z,z,232.0,21.0,59.8,23.6,14.7,24.9
02/2017,1023.7,554.3,z,94.2,53.7,z,z,174.8,18.6,66.0,18.2,9.4,34.5
01/2017,900.5,530.2,z,72.1,41.4,z,z,148.2,14.0,49.6,15.5,5.9,23.7
12/2016,1011.4,537.0,z,104.7,84.8,z,z,168.0,14.6,54.4,18.9,11.5,17.5
11/2016,1013.5,595.9,z,111.5,60.5,z,z,165.3,20.3,26.7,20.2,10.0,3.0
10/2016,1731.0,715.6,z,308.7,216.0,z,z,346.1,30.0,55.3,24.6,24.3,10.4
09/2016,1968.1,721.8,z,404.8,309.0,z,z,376.3,24.1,62.0,22.6,33.3,14.2
08/2016,2438.9,748.5,z,555.2,453.4,z,z,454.4,22.9,94.6,26.9,51.1,31.9
07/2016,2403.0,799.3,z,524.0,428.3,z,z,459.5,26.3,76.8,25.4,42.4,21.1
06/2016,2030.2,731.8,z,415.4,346.3,z,z,394.3,19.8,56.5,22.7,32.8,10.7
05/2016,1869.1,726.3,z,360.7,273.0,z,z,387.3,23.5,43.1,22.9,27.0,5.1
04/2016,1483.0,692.7,z,243.4,187.6,z,z,264.0,19.5,27.6,21.4,22.1,4.7
03/2016,1330.5,632.8,z,211.5,109.4,z,z,217.4,19.5,63.3,22.0,19.6,35.0
02/2016,986.3,518.2,z,107.8,50.1,z,z,175.3,16.8,54.9,19.4,11.1,32.7
01/2016,829.6,460.4,z,77.9,40.4,z,z,141.0 (b),12.0 (b),43.2,15.2,7.9,31.5
12/2015,933.8,480.1,z,105.3,79.9,z,z,146.6,17.6,49.2,19.0,11.5,24.6
11/2015,961.2,566.4,z,110.0,59.1,z,z,148.3,18.1,23.7,19.7,10.0,5.8
10/2015,1627.0,707.4,z,289.0,210.3,z,z,298.3,20.7,46.4,22.8,20.8,11.5
09/2015,1794.4,679.5,z,372.3,280.3,z,z,322.5,18.6,50.5,24.4,31.1,15.1
08/2015,2365.4,739.4,z,561.1,434.2,z,z,418.0,17.4,88.9,23.2,50.2,33.0
07/2015,2126.6,737.8,z,479.0,390.1,z,z,359.2,18.8,60.7,19.8,41.2,19.9
06/2015,1856.6,711.1,z,374.3,312.8,z,z,334.2,21.5,47.0,17.6,28.0,10.1
05/2015,1812.2,726.5,z,359.3,271.2,z,z,348.6,19.9,35.6,20.7,25.2,5.2
04/2015,1486.7,665.1,z,277.3,207.5,z,z,238.1,16.9,34.5,19.1,20.2,8.1
03/2015,1106.3,572.1,z,142.2,71.2,z,z,189.0,17.4,50.0,18.8,15.0,30.7
02/2015,868.8,459.5,z,98.6,42.4,z,z,140.1,15.3,53.7,16.6,9.5,33.0
01/2015,747.4,416.2,z,72.1,36.0,z,z,119.7 (b),13.4,40.4,13.4,8.1,28.0
12/2014,925.7,492.5,75.6,101.6,70.3,z,z,87.4,z,51.1,13.4,9.3,24.4
11/2014,893.3,508.9,69.9,113.6,54.2,z,z,93.9,z,22.8,16.8,8.5,4.7
10/2014,1483.1,669.1,82.0,246.6,169.5,z,z,231.8,z,38.8,19.7,17.7,7.9
09/2014,1744.2,662.3,83.5,355.9,265.9,z,z,259.1,z,55.4,21.4,27.6,13.1
08/2014,2264.0,705.2,105.3,529.8,397.0,z,z,340.8,z,86.9,21.1,47.0,30.8
07/2014,2026.6,708.0,96.1,430.6,336.1,z,z,325.1,z,55.4,22.3,32.4,20.7
06/2014,1830.5,665.0,85.3,376.6,309.1,z,z,288.8,z,45.1,19.9,28.7,12.0
05/2014,1646.8,673.7,87.8,299.7,255.6,z,z,241.7,z,33.2,21.7,27.6,5.7
04/2014,1406.4,603.9,79.2,247.6,212.8,z,z,172.5,z,36.7,19.0,22.9,11.7
03/2014,1063.8,571.5,72.5,139.3,59.0,z,z,120.6,z,42.2,21.2,12.9,24.5
02/2014,806.2,437.1,60.1,87.0,42.1,z,z,77.4,z,45.2,18.3,8.4,30.7
01/2014,682.9,387.4,44.0,69.1,35.5,z,z,65.9,z,35.7,14.2,5.8,25.3
12/2013,860.9,454.0,59.9,91.5,70.9,z,z,80.3,z,50.1,16.0,7.4,30.7
11/2013,915.4,520.3,59.6,125.3,58.1,z,z,88.7,z,30.4,18.1,9.8,5.1
10/2013,1440.2,685.8,66.9,231.5,162.6,z,z,202.0,z,46.6,20.8,16.0,8.1
09/2013,1688.8,623.7,68.5,364.7,255.3,z,z,252.7,z,57.1,20.5,32.0,14.3
08/2013,2187.0,700.2,76.3,529.4,373.1,z,z,316.4,z,91.4,18.6,50.5,31.1
07/2013,1991.1,692.1,78.2,450.2,318.3,z,z,310.8,z,62.3,18.4,41.2,19.5
06/2013,1750.5,632.2,71.5,375.9,294.7,z,z,270.3,z,51.6,17.5,27.8,8.9
05/2013,1603.8,646.8,75.4,309.1,245.2,z,z,243.6,z,34.9,16.8,25.2,6.7
04/2013,1236.0,603.6,59.7,220.3,145.1,z,z,141.0,z,27.6,15.9,17.0,5.9
03/2013,1139.1,530.3,65.5,175.7,108.8,z,z,129.5,z,60.0,17.4,19.2,32.7
02/2013,757.7,414.9,56.5,77.6,36.8,z,z,81.8,z,40.5,13.6,6.7,29.4
01/2013,637.2,358.5,52.3,48.5,32.7,z,z,69.3,z,32.1,11.3,5.8,26.7
12/2012,773.4,387.0,52.7,98.7,63.6,z,z,76.6,z,43.0,16.3,7.7,27.8
11/2012,867.2,484.4,58.6,117.0,58.7,z,z,88.3,z,27.7,17.5,10.3,4.6
10/2012,1366.5,640.7,69.7,225.4,145.5,z,z,194.4,z,47.5,19.0,15.0,9.4
09/2012,1727.9,639.0,66.8,372.5,269.4,z,z,268.0,z,52.5,19.0,26.6,14.1
08/2012,2096.9,657.3,71.5,492.5,382.5,z,z,311.5,z,84.6,21.0,44.7,31.3
07/2012,2048.1,701.4,79.3,444.9,347.8,z,z,327.5,z,62.2,21.4,41.7,21.9
06/2012,1716.8,618.9,68.7,343.7,304.8,z,z,281.2,z,45.3,19.4,24.8,9.9
05/2012,1549.8,623.6,71.6,290.0,233.1,z,z,229.1,z,39.9,22.5,32.6,7.4
04/2012,1455.1,629.4,66.3,275.0,207.8,z,z,181.6,z,36.5,19.1,28.1,11.3
03/2012,1085.3,577.6,59.6,148.5,64.6,z,z,128.9,z,43.9,19.6,11.3,31.2
02/2012,846.7,462.7,55.1,86.2,43.1,z,z,90.7,z,43.6,16.3,8.2,40.8
01/2012,703.2,391.6,44.8,59.0,36.8,z,z,80.6,z,37.2,14.2,5.9,33.2
12/2011,802.2,427.7,57.6,102.2,59.6,49.9,17.4,z,z,46.4,16.0,8.4,16.9
11/2011,865.5,495.2,61.1,117.9,54.8,66.0,10.1,z,z,28.7,17.9,8.9,4.8
10/2011,1468.7,674.7,83.0,265.3,156.1,96.9,90.2,z,z,52.9,22.4,15.3,11.9
09/2011,1713.9,634.7,79.8,352.6,266.8,121.8,136.7,z,z,54.7,25.3,26.6,14.8
08/2011,2170.4,694.8,87.3,510.8,387.3,140.0,168.1,z,z,89.4,20.4,38.1,34.5
07/2011,2108.2,759.8,78.4,453.0,358.9,133.5,178.4,z,z,69.5,22.6,33.8,20.5
06/2011,1819.7,669.9,67.3,375.7,312.2,106.6,167.0,z,z,56.1,19.8,31.6,13.5
05/2011,1536.3,680.3,70.2,258.6,217.8,104.8,115.0,z,z,37.9,21.5,24.4,5.8
04/2011,1442.8,626.9,69.6,286.4,185.4,85.6,79.9,z,z,47.7,21.6,28.4,11.1
03/2011,1057.6,569.0,61.1,164.1,66.5,65.1,24.0,z,z,47.1,20.5,12.0,28.2
02/2011,844.6,455.5,55.2,104.0,44.3,67.7,13.1,z,z,44.0,16.9,10.0,33.9
01/2011,676.4,392.5,42.6,61.5,37.7,48.8,6.0,z,z,37.6,14.1,7.9,27.7
12/2010,830.5,437.4,47.4,97.4,68.1,55.6,13.4,z,z,46.9,16.9,11.3,24.6
11/2010,879.8,506.9,52.4,129.2,48.4,61.8,14.1,z,z,25.0,19.9,10.7,4.1
10/2010,1450.3,648.0,64.9,250.6,171.6,104.9,91.6,z,z,44.3,23.9,19.5,8.8
09/2010,1546.6,594.0,56.2,325.6,225.9,100.4,128.9,z,z,49.3,24.4,24.5,15.3
08/2010,2054.8,641.5,63.4,487.4,371.9,125.9,166.7,z,z,87.6,21.5,40.4,30.6
07/2010,1975.4,676.9,73.2,466.9,320.6,125.8,164.1,z,z,57.0,24.8,32.4,19.8
06/2010,1619.4,589.7,65.4,317.0,275.9,97.7,154.0,z,z,42.9,20.8,31.4,10.9
05/2010,1586.7,653.8,70.8,315.6,216.9,93.1,124.0,z,z,35.3,23.4,28.6,6.7
04/2010,1348.6,583.5,64.1,286.0,174.7,86.2,48.3,z,z,36.5,21.4,26.1,7.0
03/2010,1011.1,541.1,59.7,153.0,65.9,63.7,16.8,z,z,41.6,19.3,15.9,26.1
02/2010,811.7,428.3,49.4,105.3,46.5,63.5,9.8,z,z,45.1,17.7,8.9,28.0
01/2010,664.9,364.1,43.9,59.1,37.0,49.1,7.0,z,z,42.2,16.7,7.3,28.6
12/2009,755.8,404.7,49.1,85.7,50.6,54.4,13.5,z,z,41.0,18.6,11.3,26.3
11/2009,783.9,448.3,52.3,95.1,48.2,58.8,19.7,z,z,21.5,20.7,10.5,5.5
10/2009,1246.1,533.7,69.2,217.4,151.5,82.9,78.7,z,z,43.9,25.0,15.2,9.7
09/2009,1445.3,514.6,71.6,294.6,219.9,93.6,135.4,z,z,49.3,23.3,18.6,17.4
08/2009,1858.1,511.8,69.9,469.7,347.8,103.1,190.3,z,z,77.0,20.5,29.0,33.9
07/2009,1690.3,550.8,67.0,393.0,270.9,105.0,167.4,z,z,53.8,22.3,27.8,21.5
06/2009,1468.1,507.9,59.8,293.5,260.7,89.1,140.9,z,z,44.1,18.1,26.6,12.8
05/2009,1432.4,526.4,65.4,298.7,228.9,85.1,132.4,z,z,34.0,22.8,20.5,11.0
04/2009,1221.0,497.0,56.4,250.9,200.3,65.0,59.1,z,z,36.3,19.5,20.9,15.1
03/2009,823.7,422.8,53.7,115.6,55.3,56.4,24.0,z,z,36.7,23.4,13.2,24.1
02/2009,710.1,371.0,48.5,74.6,42.7,55.1,19.8,z,z,42.9,21.2,7.9,24.6
01/2009,601.7,327.8,43.1,46.5,31.2,53.8,9.5,z,z,40.3,14.0,6.8,23.3
12/2008,689.1,351.9,45.4,71.2,62.3,46.0,11.8,z,z,46.5,17.2,6.7,30.5
11/2008,767.4,429.4,49.9,102.0,57.0,58.1,15.8,z,z,23.4,20.5,7.8,5.6
10/2008,1230.0,514.9,61.2,221.1,173.3,82.9,79.8,z,z,36.0,24.7,10.2,8.3
09/2008,1445.8,481.5,56.1,310.6,254.2,86.2,130.6,z,z,49.7,24.2,13.3,20.2
08/2008,1847.5,512.1,63.3,475.5,367.4,102.5,155.6,z,z,74.4,24.8,22.1,33.5
07/2008,1757.4,565.9,77.2,415.8,306.2,101.1,157.0,z,z,56.7,25.5,19.0,20.4
06/2008,1548.8,514.3,62.3,322.2,290.1,96.8,157.0,z,z,46.1,22.3,15.5,13.6
05/2008,1463.4,533.6,65.2,317.1,236.0,80.4,136.9,z,z,40.7,22.0,14.9,10.2
04/2008,1122.8,488.1,57.8,232.4,141.6,67.5,76.2,z,z,26.8,23.8,13.0,6.6
03/2008,1081.2,482.1,58.6,200.5,89.3,65.4,55.8,z,z,51.3,21.2,13.4,30.6
02/2008,797.6,426.6,52.0,89.7,48.2,58.0,19.6,z,z,45.0,20.3,8.9,30.9
01/2008,660.8,361.8,47.1,54.8,35.2,49.6,13.5,z,z,42.3,18.6,6.4,32.0
12/2007,718.5,357.3,50.9,84.4,60.4,57.8,15.3,z,z,44.4,18.2,7.6,25.2
11/2007,875.4,465.0,54.1,138.0,72.9,63.5,16.6,z,z,29.7,21.6,9.4,5.9
10/2007,1263.8,532.6,65.5,237.8,180.5,77.0,96.0,z,z,44.2,25.7,11.0,9.9
09/2007,1493.3,484.1,56.2,349.1,275.8,78.3,137.2,z,z,59.5,21.8,15.5,16.6
08/2007,1839.3,499.3,70.2,498.1,369.8,86.1,156.2,z,z,83.1,20.5,21.7,31.1
07/2007,1721.8,511.3,70.3,443.5,305.2,91.1,176.0,z,z,59.4,22.6,20.2,20.1
06/2007,1586.4,500.6,60.7,355.2,312.2,90.3,159.5,z,z,50.8,20.1,16.4,14.7
05/2007,1394.4,503.0,65.4,306.9,221.6,79.2,127.5,z,z,38.2,22.8,15.2,10.0
04/2007,1287.6,497.7,58.7,293.0,202.7,69.4,70.8,z,z,44.7,19.3,16.4,14.0
03/2007,973.2,469.5,57.8,195.6,60.5,61.2,28.3,z,z,40.9,18.5,12.4,24.5
02/2007,741.5,392.6,56.7,84.1,41.6,53.1,11.4,z,z,48.3,19.1,9.6,25.0
01/2007,675.3,376.0,45.3,79.6,35.7,48.9,5.5,z,z,37.8,19.7,7.8,18.0
12/2006,659.7,332.7,47.2,91.3,37.6,43.4,10.0,z,z,52.5,18.8,7.5,17.6
11/2006,789.7,417.2,58.4,136.4,51.9,49.4,11.5,z,z,30.1,19.6,9.9,5.3
10/2006,1233.7,489.1,60.5,226.8,210.3,64.9,92.8,z,z,41.7,20.9,13.7,11.2
09/2006,1524.5,463.7,67.3,352.5,318.3,84.3,129.4,z,z,52.6,25.2,13.8,21.5
08/2006,1845.6,465.4,59.4,479.5,421.0,84.6,165.7,z,z,85.3,17.0,24.0,31.3
07/2006,1797.0,497.6,64.4,448.4,387.6,86.5,178.1,z,z,61.5,25.5,18.6,24.7
06/2006,1514.6,457.6,61.8,347.8,324.1,72.2,155.1,z,z,47.3,20.4,15.6,14.1
05/2006,1410.3,483.0,61.4,332.2,259.0,76.2,126.7,z,z,33.7,18.9,12.2,7.8
04/2006,1296.6,480.2,63.2,299.7,207.8,68.1,69.8,z,z,50.6,18.8,12.3,20.0
03/2006,887.6,453.7,55.1,147.2,41.6,63.8,22.0,z,z,44.9,18.9,10.3,30.8
02/2006,735.7,377.7,46.7,87.8,33.9,52.2,15.7,z,z,55.1,17.9,8.8,36.7
01/2006,626.4,329.6,42.9,62.6,25.9,45.3,11.4,z,z,43.4,15.4,8.5,36.1

