﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4679,2;368,4;8,5;8,6
Agricultura, ramaderia, caça, silvicultura i pesca;82,7;7,1;9,3;15,0
"Productes energètics; extracció i refinació petroli";42,8;-11,2;-20,7;-12,1
Alimentació i begudes;358,0;22,0;6,6;12,6
Tèxtil, confecció, cuir i calçat;318,1;5,9;1,9;3,9
Indústries químiques;1012,0;97,5;10,7;8,3
Metal·lúrgia i productes metàl·lics;263,2;48,9;22,8;32,4
Maquinària i equips mecànics;332,5;47,7;16,7;16,2
Màquines d'oficina, instruments precisió i òptica;75,0;-20,4;-21,4;-4,9
Equips elèctrics i electrònics;459,7;34,3;8,1;6,9
Vehicles de motor i altres materials de transport;956,7;-53,6;-5,3;-0,6
Resta branques d'activitat;730,2;179,3;32,6;15,4
No classificats;48,3;10,9;29,1;32,3
Exportacions. Per branques d'activitat
Espanya. Març del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17375,3;1630,5;10,4;9,6
Agricultura, ramaderia, caça, silvicultura i pesca;1064,4;83,2;8,5;6,9
"Productes energètics; extracció i refinació petroli";564,8;-146,1;-20,6;-16,5
Alimentació i begudes;1383,3;160,2;13,1;14,5
Tèxtil, confecció, cuir i calçat;996,7;32,4;3,4;6,6
Indústries químiques;2558,1;704,8;38,0;20,8
Metal·lúrgia i productes metàl·lics;1606,6;201,1;14,3;23,3
Maquinària i equips mecànics;1126,0;211,5;23,1;14,4
Màquines d'oficina, instruments precisió i òptica;228,0;-8,0;-3,4;0,7
Equips elèctrics i electrònics;1027,3;-9,9;-1,0;1,1
Vehicles de motor i altres materials de transport;4294,8;217,1;5,3;5,8
Resta branques d'activitat;2262,6;136,5;6,4;6,0
No classificats;262,6;47,6;22,1;42,6

