﻿Contractes de treball registrats. Per modalitat i sectors
Catalunya. 2022
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15326&t=202200
;Agricultura;Indústria;Construcció;Serveis;Total
Indefinits;40746;105834;91714;935759;1174053
Ordinari temps indefinit;37550;74735;72110;773004;957399
Foment de la contractació indefinida;20;185;134;1933;2272
Indefinit persones amb discapacitat;36;450;219;2674;3379
Convertits en indefinits;3140;30464;19251;158148;211003
Temporals;24424;286555;36962;1316581;1664522
Obra o servei;4252;28347;12638;105922;151159
Eventuals circumstàncies producció;19623;225946;21630;847714;1114913
Interinitat;399;28065;1593;273800;303857
Temporals bonificats persones amb discapacitat;14;215;78;3412;3719
Inserció;35;250;39;7248;7572
Relleu;0;98;9;1305;1412
Jubilació parcial;11;1869;66;2934;4880
Substitució jubilació 64 anys;0;0;0;4;4
Pràctiques;15;1333;337;8366;10051
Formació;50;350;294;1989;2683
Altres;25;82;278;63887;64272
Total;65170;392389;128676;2252340;2838575

