﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200805
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4403,6;100,0;59,6;1,4;6,5
Unió Europea (UE-27);2892,4;65,7;20,2;0,7;6,8
Alemanya;466,7;10,6;9,5;2,1;5,1
França;873,9;19,8;-16,8;-1,9;3,3
Itàlia;465,6;10,6;-6,2;-1,3;1,3
Portugal;323,8;7,4;-25,8;-7,4;8,3
Altres països i territoris d'Europa;585,8;13,3;17,9;3,2;8,1
Regne Unit;249,7;5,7;-31,6;-11,2;0,2
Suïssa;111,3;2,5;19,6;21,3;11,2
Amèrica del Nord;130,7;3,0;-1,3;-1,0;-12,0
Estats Units, els;123,5;2,8;3,4;2,8;-12,6
Amèrica Central i del Sud;256,9;5,8;16,1;6,7;6,0
Resta del món;537,8;12,2;6,7;1,3;8,4
Japó;23,7;0,5;-17,8;-43,0;-26,0
Xina;47,7;1,1;11,2;30,7;27,9
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200805
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16841,9;100,0;173,8;1,0;7,1
Unió Europea (UE-27);10704,5;63,6;104,3;1,0;6,1
Alemanya;1842,1;10,9;101,6;5,8;7,6
França;3236,2;19,2;-14,2;-0,4;4,8
Itàlia;1447,0;8,6;-45,6;-3,1;-5,2
Portugal;1410,2;8,4;-98,3;-6,5;8,7
Altres països i territoris d'Europa;2242,0;13,3;-231,4;-9,4;9,5
Regne Unit;1162,2;6,9;-59,1;-4,8;6,3
Suïssa;226,5;1,3;26,8;13,4;7,0
Amèrica del Nord;714,9;4,2;61,3;9,4;3,2
Estats Units, els;659,4;3,9;59,9;10,0;2,6
Amèrica Central i del Sud;838,3;5,0;-46,0;-5,2;-12,4
Resta del món;2342,2;13,9;285,5;13,9;19,8
Japó;99,3;0,6;-13,0;-11,6;-0,8
Xina;196,1;1,2;5,7;3,0;18,9

