﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Maig del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201505
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4892,1;256,7;5,5;6,8
Turisme domèstic;1316,7;157,9;13,6;9,6
Andalusia;51,2;-8,6;-14,3;2,3
Aragó;42,9;-3,0;-6,5;5,4
Balears;13,9;-4,7;-25,3;-6,1
Catalunya;747,9;117,5;18,6;11,5
Comunitat Valenciana;72,0;14,6;25,4;6,8
Madrid;110,8;-25,5;-18,7;4,4
País Basc;115,8;42,3;57,6;27,4
Resta CA Nord (1);91,9;-0,6;-0,6;1,9
Resta CA Sud (2);70,3;25,8;58,1;15,0
Turisme estranger;3575,3;98,8;2,8;5,4
Alemanya;308,3;69,9;29,3;6,8
Bèlgica;119,5;9,9;9,1;5,3
França;846,8;112,7;15,4;19,2
Irlanda;49,5;1,4;2,9;5,8
Itàlia;154,1;10,2;7,1;9,9
Països Baixos;209,1;36,7;21,3;13,7
Països Nòrdics (3);141,9;-32,1;-18,5;-10,3
Portugal;31,7;4,7;17,3;-1,4
Regne Unit;574,0;-6,6;-1,1;4,9
Rússia;133,5;-186,6;-58,3;-53,4
Suïssa;65,2;7,8;13,6;-8,2
Resta UE (4);190,7;-1,5;-0,8;5,0
Resta d'Europa;98,8;12,1;14,0;2,0
Estats Units, els;201,5;15,9;8,6;11,1
Resta d'Amèrica;153,8;5,3;3,6;1,7
Japó;30,6;-1,3;-4,2;-2,9
Xina;..;..;..;..
Resta del món (5);266,4;40,4;17,9;25,4

