﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 3.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201403&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;129,1;2,8;14,6
Por sectores de actividad;;;
Industria;122,3;0,0;8,5
Construcción;127,5;4,5;17,4
Comercio;138,2;7,5;24,0
Hostelería y transporte;155,2;10,1;10,5
Resto de servicios;123,2;0,0;14,8
Por dimensión del establecimiento;;;
Menos de 10 asalariados;125,7;1,9;12,9
De 10 a 49 asalariados;135,7;5,1;16,4
De 50 a 199 asalariados;133,6;5,0;15,4
De 200 a 999 asalariados;123,2;0,5;12,5
1000 o más asalariados;120,5;-5,2;22,6
Por demarcación camaral;;;
Cámara de Barcelona;128,4;3,7;16,9
Resta de cámaras de Barcelona;124,8;1,0;13,5
Cámaras de Girona;129,1;2,6;12,3
Cámaras de Lleida;141,1;3,1;12,2
Cámaras de Tarragona;129,5;3,4;11,2
Índice de confianza empresarial armonizado (ICEA)
España. 3.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201403&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;123,0;4,0;12,5
Por sectores de actividad;;;
Industria;120,6;3,3;10,2
Construcción;122,3;5,4;15,5
Comercio;127,9;5,0;15,1
Hostelería y transporte;130,9;4,8;13,2
Resto de servicios;119,0;2,9;11,2
Por dimensión del establecimiento;;;
Menos de 10 asalariados;123,9;4,6;12,1
De 10 a 49 asalariados;125,6;4,4;14,2
De 50 a 199 asalariados;125,1;4,6;14,6
De 200 a 999 asalariados;116,8;1,8;9,1
1000 o más asalariados;115,7;0,6;13,7

