﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;7814,0;1038,0;15,3;18,0
Nivell tecnològic alt;1115,2;110,4;11,0;16,0
Productes farmacèutics;328,5;22,6;7,4;11,6
Productes informàtics, electrònics i òptics;785,6;88,9;12,8;18,3
Altres;1,1;-1,1;-50,5;-40,6
Nivell tecnològic mitjà alt;3721,0;629,2;20,3;18,8
Productes químics;1381,0;133,7;10,7;8,8
"Materials i equips elèctrics; maquinària i vehicles";2170,9;459,7;26,9;25,3
Altres;169,1;35,7;26,8;30,1
Nivell tecnològic mitjà baix;1034,0;47,5;4,8;20,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;717,9;97,9;15,8;20,3
Productes metàl·lics;221,0;39,8;21,9;21,7
Altres;95,1;-90,2;-48,7;19,0
Nivell tecnològic baix;1943,8;251,0;14,8;16,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1772,5;231,8;15,0;16,1
Altres;171,3;19,2;12,6;19,1
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;24821,1;3363,1;15,7;17,2
Nivell tecnològic alt;3523,1;455,8;14,9;17,5
Productes farmacèutics;780,6;99,9;14,7;19,4
Productes informàtics, electrònics i òptics;2554,7;375,3;17,2;16,6
Altres;187,8;-19,4;-9,3;20,8
Nivell tecnològic mitjà alt;11677,0;1890,6;19,3;19,1
Productes químics;2715,2;217,1;8,7;11,0
"Materials i equips elèctrics; maquinària i vehicles";8576,8;1648,8;23,8;22,1
Altres;385,1;24,6;6,8;17,8
Nivell tecnològic mitjà baix;3788,9;360,6;10,5;15,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;2686,5;386,5;16,8;19,2
Productes metàl·lics;726,7;121,4;20,1;20,6
Altres;375,7;-147,3;-28,2;-5,8
Nivell tecnològic baix;5832,0;656,1;12,7;14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5317,9;597,3;12,7;13,8
Altres;514,1;58,8;12,9;16,4

