﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. January, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1429.4,-71.9,-4.8,-4.8
Barcelona,871.1,-14.4,-1.6,-1.6
Catalunya Central,98.4,7.0,7.7,7.7
Costa Brava,96.7,-12.0,-11.0,-11.0
Costa Daurada,57.0,-7.1,-11.1,-11.1
Costa Barcelona,129.2,-14.4,-10.0,-10.0
Pirineus,61.3,-6.1,-9.1,-9.1
Terres de Lleida,18.4,-6.0,-24.7,-24.7
Terres de l'Ebre,10.3,0.5,5.3,5.3
Val d'Aran,86.9,-19.4,-18.2,-18.2

