﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7523,1;100,0;846,8;12,7;9,8
Unió Europea (UE-27);4202,8;55,9;442,1;11,8;4,8
Alemanya;1364,1;18,1;150,4;12,4;4,5
França;683,4;9,1;66,2;10,7;7,3
Itàlia;597,7;7,9;78,8;15,2;6,6
Portugal;134,6;1,8;-6,9;-4,9;-3,5
Altres països i territoris d'Europa;650,4;8,6;90,1;16,1;11,3
Regne Unit;214,9;2,9;22,0;11,4;0,6
Suïssa;217,2;2,9;10,7;5,2;6,6
Amèrica del Nord;226,9;3,0;22,9;11,2;3,3
Estats Units, els;204,2;2,7;9,4;4,8;0,4
Amèrica Central i del Sud;330,8;4,4;125,8;61,4;21,4
Resta del món;2112,2;28,1;182,9;9,5;19,1
Japó;180,6;2,4;22,8;14,5;10,2
Xina;774,1;10,3;120,4;18,4;15,5
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;27246,8;100,0;3612,4;15,3;11,6
Unió Europea (UE-27);14243,1;52,3;1691,0;13,5;6,9
Alemanya;3416,3;12,5;272,0;8,6;6,6
França;3122,1;11,5;569,2;22,3;7,6
Itàlia;1876,8;6,9;334,1;21,7;13,0
Portugal;940,4;3,5;47,3;5,3;1,8
Altres països i territoris d'Europa;2461,2;9,0;250,3;11,3;9,8
Regne Unit;1028,3;3,8;131,9;14,7;4,6
Suïssa;346,4;1,3;2,1;0,6;1,7
Amèrica del Nord;1495,1;5,5;267,6;21,8;13,0
Estats Units, els;1291,5;4,7;210,7;19,5;10,6
Amèrica Central i del Sud;1857,9;6,8;569,2;44,2;27,0
Resta del món;7189,6;26,4;834,4;13,1;18,3
Japó;349,0;1,3;36,3;11,6;7,3
Xina;2322,6;8,5;210,5;10,0;9,2

