﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 2n trimestre del 2015
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2259,0;3,1;0,1;0,3
Comerç engròs i reparació vehicles motor i motocicletes;154,7;-0,7;-0,4;5,0
Comerç detall;318,4;8,8;2,8;2,4
Transport i emmagatzematge;170,6;2,5;1,5;-4,9
Hostaleria;237,1;16,3;7,4;10,6
Informació i comunicacions;100,6;-9,1;-8,3;-9,3
Activitats financeres i assegurances;82,2;5,5;7,2;10,3
Activitats immobiliàries, professionals i tècniques;204,7;18,0;9,6;6,6
Activitats administratives i serveis auxiliars;160,0;4,3;2,8;4,8
Administració pública;164,3;-3,1;-1,9;1,0
Educació;181,1;-21,5;-10,6;-12,5
Sanitat i serveis socials;242,9;-7,0;-2,8;-3,7
Activitats culturals i esportives, i altres serveis;242,5;-11,0;-4,4;-2,2
Percentatge sobre la població ocupada (%);73,5;-0,7;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 2n trimestre del 2015
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;13527,4;248,0;1,9;2,2
Comerç engròs i reparació vehicles motor i motocicletes;1011,0;10,4;1,0;1,1
Comerç detall;1898,4;27,5;1,5;2,7
Transport i emmagatzematge;873,0;13,0;1,5;0,2
Hostaleria;1517,1;95,8;6,7;6,8
Informació i comunicacions;510,3;8,9;1,8;1,7
Activitats financeres i assegurances;462,4;13,5;3,0;-0,6
Activitats immobiliàries, professionals i tècniques;988,8;36,2;3,8;5,5
Activitats administratives i serveis auxiliars;917,8;12,6;1,4;3,2
Administració pública;1338,2;33,6;2,6;3,2
Educació;1185,0;4,6;0,4;-0,2
Sanitat i serveis socials;1409,2;-4,1;-0,3;0,4
Activitats culturals i esportives, i altres serveis;1416,2;-4,0;-0,3;0,6
Percentatge sobre la població ocupada (%);75,7;-0,8;z;z

