﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2018
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201803&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.17,3797.6,5.3,0.1,0.2
Men,66.97,2014.6,12.7,0.6,0.7
Women,55.72,1783.0,-7.3,-0.4,-0.4
From 16 to 24 years,46.57,311.1,14.2,4.8,4.2
From 25 to 54 years,88.82,2876.9,-11.4,-0.4,-0.6
From 55 years and over,26.49,609.6,2.5,0.4,2.1
Employment,54.67,3393.9,77.3,2.3,2.8
Men,59.94,1803.4,35.6,2.0,2.7
Women,49.71,1590.6,41.7,2.7,2.9
From 16 to 24 years,34.33,229.4,22.3,10.8,9.0
From 25 to 54 years,80.59,2610.4,25.1,1.0,1.8
From 55 years and over,24.08,554.1,29.9,5.7,5.6
Unemployment,10.63,403.7,-72.0,-15.1,-16.5
Men,10.48,211.2,-22.9,-9.8,-13.4
Women,10.79,192.5,-49.0,-20.3,-19.4
From 16 to 24 years,26.28,81.8,-8.1,-9.0,-6.7
From 25 to 54 years,9.26,266.5,-36.4,-12.0,-18.0
From 55 years and over,9.10,55.5,-27.4,-33.1,-20.0
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2018
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201803&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.73,22854.0,73.1,0.3,0.2
Men,64.86,12272.0,40.8,0.3,0.2
Women,52.93,10582.0,32.2,0.3,0.3
From 16 to 24 years,39.21,1602.2,-7.8,-0.5,0.4
From 25 to 54 years,86.65,17434.8,-63.5,-0.4,-0.6
From 55 years and over,25.96,3817.0,144.4,3.9,4.0
Employment,50.18,19528.0,478.8,2.5,2.6
Men,56.35,10662.4,241.9,2.3,2.4
Women,44.35,8865.6,236.9,2.7,2.7
From 16 to 24 years,26.27,1073.5,42.7,4.1,7.5
From 25 to 54 years,75.05,15100.6,230.9,1.6,1.6
From 55 years and over,22.81,3353.9,205.3,6.5,5.7
Unemployment,14.55,3326.0,-405.7,-10.9,-10.8
Men,13.12,1609.6,-201.1,-11.1,-11.7
Women,16.22,1716.4,-204.7,-10.7,-10.0
From 16 to 24 years,33.00,528.8,-50.3,-8.7,-10.7
From 25 to 54 years,13.39,2334.2,-294.4,-11.2,-11.8
From 55 years and over,12.13,463.0,-61.0,-11.6,-6.0

