﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juliol del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201707
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;8450,3;278,8;3,4;6,6
Turisme domèstic;2164,1;-48,9;-2,2;1,7
Andalusia;95,9;9,9;11,5;-0,1
Aragó;132,9;19,0;16,7;18,1
Balears;20,1;-1,9;-8,5;0,4
Catalunya;1118,6;-34,2;-3,0;0,2
Comunitat Valenciana;92,0;-3,6;-3,7;2,4
Madrid;216,9;-5,2;-2,3;13,3
País Basc;140,4;-33,5;-19,3;-8,6
Resta CA Nord (1);260,6;-5,7;-2,2;-0,6
Resta CA Sud (2);86,6;6,2;7,7;3,4
Turisme estranger;6286,2;327,6;5,5;8,8
Alemanya;584,5;-27,2;-4,4;0,3
Bèlgica;364,9;-5,5;-1,5;1,5
França;844,0;-31,1;-3,5;3,9
Irlanda;140,2;5,9;4,4;11,8
Itàlia;249,2;44,0;21,4;8,2
Països Baixos;338,0;27,4;8,8;10,7
Països Nòrdics (3);290,1;-5,8;-2,0;3,6
Portugal;63,8;12,6;24,7;17,9
Regne Unit;965,3;-22,2;-2,3;3,5
Rússia;660,0;186,7;39,4;31,3
Suïssa;121,7;-6,0;-4,7;4,8
Resta UE (4);434,6;-2,5;-0,6;7,7
Resta d'Europa;188,6;33,1;21,3;8,5
Estats Units, els;303,7;33,4;12,3;17,6
Resta d'Amèrica;252,7;47,1;22,9;29,0
Japó;30,7;5,0;19,4;14,9
Xina;..;..;..;..
Resta del món (5);454,1;32,9;7,8;10,8

