﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Junio del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4515,9;-227,7;-4,8;-5,6
Turismo doméstico;1385,7;95,5;7,4;-2,1
Andalucía;68,7;3,0;4,5;-24,2
Aragón;75,0;26,2;53,8;20,4
Baleares;15,2;-3,8;-19,9;-10,6
Cataluña;697,0;-36,3;-5,0;-4,5
Comunidad Valenciana;66,3;11,1;20,1;-0,6
Madrid;144,5;14,0;10,7;6,4
País Vasco;87,1;34,3;65,1;34,8
Resto CCAA Norte (1);153,1;38,3;33,4;1,2
Resto CCAA Sur (2);78,8;8,7;12,4;-12,9
Turismo extranjero;3130,2;-323,2;-9,4;-7,7
Alemania;382,6;25,7;7,2;-12,7
Bélgica;156,8;5,5;3,6;15,4
Francia;352,8;18,1;5,4;5,8
Irlanda;74,4;-5,6;-7,0;-3,7
Italia;143,8;-7,7;-5,1;-10,1
Países Bajos;206,7;-39,7;-16,1;-11,1
Países Nórdicos (3);109,0;7,1;7,0;-4,4
Portugal;35,8;2,8;8,4;-5,0
Reino Unido;743,1;-195,6;-20,8;-21,0
Rusia;249,0;-118,7;-32,3;-26,1
Suiza;56,7;9,8;20,8;4,4
Resto UE (4);226,1;-8,1;-3,4;-6,4
Resto de Europa;49,4;-20,3;-29,1;-10,7
Estados Unidos;137,7;5,4;4,1;7,2
Resto de América;81,1;8,3;11,3;0,7
Japón;18,7;-6,7;-26,5;-5,6
China;..;..;..;..
Resto del mundo (5);106,5;-3,5;-3,2;5,1

