﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;18418,1;746,3;4,2;6,8
Nivel tecnológico alto;3312,9;-51,4;-1,5;1,0
Productos farmacéuticos;786,4;31,6;4,2;8,8
Productos informáticos, electrónicos y ópticos;2449,9;-87,9;-3,5;-2,6
Otros;76,7;4,9;6,9;46,5
Nivel tecnológico medio alto;8136,9;430,6;5,6;8,8
Productos químicos;2351,1;57,4;2,5;4,7
"Materiales y equipos eléctricos; maquinaria y vehículos";5339,3;332,0;6,6;10,3
Otros;446,5;41,2;10,2;14,7
Nivel tecnológico medio bajo;3389,4;191,9;6,0;5,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1624,8;-10,4;-0,6;8,3
Productos metálicos;572,6;67,9;13,5;20,8
Otros;1192,0;134,3;12,7;-5,6
Nivel tecnológico bajo;3578,8;175,2;5,1;8,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3088,0;157,0;5,4;7,5
Otros;490,8;18,2;3,8;12,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;61119,2;3642,4;6,3;9,6
Nivel tecnológico alto;10581,3;591,0;5,9;7,5
Productos farmacéuticos;2490,2;226,7;10,0;11,9
Productos informáticos, electrónicos y ópticos;7557,0;521,2;7,4;7,2
Otros;534,0;-156,9;-22,7;-1,4
Nivel tecnológico medio alto;26580,6;1991,1;8,1;11,6
Productos químicos;5359,0;406,5;8,2;6,4
"Materiales y equipos eléctricos; maquinaria y vehículos";20036,8;1456,8;7,8;12,9
Otros;1184,8;127,8;12,1;13,6
Nivel tecnológico medio bajo;11989,1;83,4;0,7;6,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6419,7;-191,7;-2,9;14,5
Productos metálicos;1811,1;91,2;5,3;14,6
Otros;3758,3;184,0;5,1;-10,1
Nivel tecnológico bajo;11968,3;976,8;8,9;9,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;10454,1;817,5;8,5;8,7
Otros;1514,2;159,3;11,8;18,7

