﻿Mining sector. Main results. Provinces
2012
"Source: Ministerio de Industria, Energia y Turismo. Secretaría General de Energía."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15484&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
People in employment,2089,399,365,713,3566,32300,11.0
Production staff,1292,214,220,454,2180,19241,11.3
Hours worked (thousands),2800,293,258,851,4202,42732,9.8
Power installed (thousands kW),268.3,71.0,46.0,125.5,510.8,4679.7,10.9
Consumption of electric energy (MWh),179,8,13,14,214,2795,7.6
Production costs (€M),236.36,12.50,10.07,33.81,292.74,2034.32,14.40
Personnel costs,66.93,3.95,3.97,11.89,86.74,670.59,12.90
Fuels and energy,33.89,3.19,3.07,7.33,47.49,379.76,12.50
Prime materials,32.96,1.70,1.37,6.15,42.18,300.06,14.10
Other expenses,102.57,3.66,1.66,8.44,116.33,683.92,17.00
Value of production (€M),450.45,16.66,14.65,92.50,574.26,3244.40,17.70

