﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Diciembre del 2006
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200612&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);103,4;2,0;5,0
Industrias extractivas;381,0;-16,2;-9,6
Industrias manufactureras;102,5;3,3;5,3
Industrias de alimentación y bebidas;72,8;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;128,9;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;132,2;0,0;0,0
Industrias químicas;77,7;-4,6;-0,1
Fabricación de productos farmacéuticos;50,0;6,2;2,6
Fabricación productos caucho y materias plásticas;87,7;4,9;2,1
Fabricación de otros productos minerales no metálicos;189,3;3,0;9,1
Metalurgia y fabricación de productos metálicos;135,8;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;132,3;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;117,3;10,5;21,7
Fabricación de material de transporte;142,9;0,0;0,0
Otras industrias manufactureras;100,9;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;109,9;-7,6;2,2
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Diciembre del 2006
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200612&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);117,5;0,8;3,7
Industrias extractivas;276,2;4,3;2,9
Industrias manufactureras;114,7;1,8;4,0
Industrias de alimentación y bebidas;93,1;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;145,7;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;131,6;0,0;0,0
Industrias químicas;76,1;-1,0;1,4
Fabricación de productos farmacéuticos;51,4;8,0;9,8
Fabricación productos caucho y materias plásticas;90,2;-2,4;2,1
Fabricación de otros productos minerales no metálicos;182,3;-2,0;3,9
Metalurgia y fabricación de productos metálicos;128,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;134,7;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;124,0;13,5;14,7
Fabricación de material de transporte;118,8;0,0;0,0
Otras industrias manufactureras;138,1;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;129,6;-2,7;0,6
Suministro de agua;0,0;0,0;0,0

