﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties and Aran, areas and provinces"
2023
Units: Persons.
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&lang=en&tema=TREBA
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,45.6,104.8,510.8,735.3,811.8,2208.2
Alt Empordà,82.3,263.2,1409.1,2014.3,1960.5,5729.3
Alt Penedès,99.7,208.9,1106.4,1753.9,1742.7,4911.6
Alt Urgell,18.4,33.4,179.8,260.6,222.0,714.3
Alta Ribagorça,0.6,3.1,16.7,34.4,20.6,75.3
Anoia,153.3,319.2,1639.0,2379.8,2224.8,6716.0
Aran,2.8,6.4,44.8,59.6,49.7,163.3
Bages,137.0,364.3,2121.6,3199.2,3088.6,8910.6
Baix Camp,211.3,444.8,2335.2,3477.6,3299.5,9768.3
Baix Ebre,65.6,188.5,866.0,1208.5,1266.8,3595.3
Baix Empordà,75.3,171.3,971.2,1577.7,1762.7,4558.2
Baix Llobregat,556.7,1456.3,7739.3,11954.3,12239.2,33945.8
Baix Penedès,130.3,284.5,1556.1,2548.3,2378.6,6897.8
Barcelonès,1278.6,3576.7,25937.1,33697.9,31096.5,95586.8
Berguedà,24.8,56.3,374.3,508.3,717.8,1681.5
Cerdanya,6.9,18.9,118.2,144.3,149.3,437.6
Conca de Barberà,12.4,31.5,155.3,218.8,293.7,711.6
Garraf,102.1,283.9,1575.4,2771.9,2823.1,7556.4
Garrigues,9.0,33.8,173.7,207.2,246.3,669.9
Garrotxa,33.7,101.6,492.9,615.8,727.6,1971.6
Gironès,233.1,468.6,2367.8,2945.8,2494.0,8509.3
Maresme,318.5,784.5,4426.3,7479.4,7939.8,20948.6
Moianès,6.8,22.6,126.4,189.3,208.8,553.8
Montsià,93.8,146.7,736.1,1138.8,1163.0,3278.3
Noguera,37.3,87.4,452.8,556.2,542.4,1676.0
Osona,131.8,334.1,1712.6,2367.2,2490.6,7036.2
Pallars Jussà,10.8,17.1,107.1,185.3,170.3,490.5
Pallars Sobirà,0.8,4.5,43.6,52.8,59.3,160.9
Pla d'Urgell,22.4,74.7,397.6,512.7,383.3,1390.6
Pla de l'Estany,15.5,58.8,288.3,300.9,352.2,1015.7
Priorat,3.5,14.3,64.8,97.1,118.1,297.8
Ribera d'Ebre,17.8,41.2,228.3,288.6,354.1,930.0
Ripollès,17.5,28.8,173.4,276.3,318.5,814.5
Segarra,13.0,43.1,184.2,226.0,258.4,724.7
Segrià,201.5,522.3,2510.8,3199.8,2656.4,9090.7
Selva,155.2,362.1,1734.0,2676.4,2871.3,7799.0
Solsonès,8.3,29.1,118.8,159.4,150.1,465.7
Tarragonès,271.9,585.9,3120.8,4352.1,3821.5,12152.3
Terra Alta,4.5,14.9,73.3,116.7,140.5,349.8
Urgell,23.9,75.8,415.3,503.1,494.5,1512.7
