﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 1993
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;116,1;..;..;..
Agricultura, ramaderia, silvicultura i pesca;0,0;..;..;..
Indústries extractives;0,0;..;..;..
Indústries manufactureres;80,6;..;..;..
Energia elèctrica, gas, vapor i aire condicionat;0,0;..;..;..
Aigua, sanejament i gestió de residus;0,0;..;..;..
Construcció;0,0;..;..;..
Comerç a l'engròs i al detall;3,5;..;..;..
Transport i emmagatzematge;0,0;..;..;..
Hostaleria;0,1;..;..;..
Informació i comunicacions;21,5;..;..;..
Activitats financeres i d'assegurances;8,6;..;..;..
Activitats immobiliàries;0,0;..;..;..
Activitats professionals, científiques i tècniques;0,0;..;..;..
Activitats administratives i serveis auxiliars;0,0;..;..;..
Educació;0,0;..;..;..
Activitats sanitàries i de serveis socials;0,0;..;..;..
Activitats artístiques, recreatives i d'entreteniment;1,9;..;..;..
Altres serveis;0,0;..;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 1993
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;476,2;..;..;..
Agricultura, ramaderia, silvicultura i pesca;10,4;..;..;..
Indústries extractives;0,1;..;..;..
Indústries manufactureres;130,9;..;..;..
Energia elèctrica, gas, vapor i aire condicionat;6,4;..;..;..
Aigua, sanejament i gestió de residus;0,0;..;..;..
Construcció;24,4;..;..;..
Comerç a l'engròs i al detall;21,1;..;..;..
Transport i emmagatzematge;33,8;..;..;..
Hostaleria;2,9;..;..;..
Informació i comunicacions;27,2;..;..;..
Activitats financeres i d'assegurances;216,8;..;..;..
Activitats immobiliàries;0,2;..;..;..
Activitats professionals, científiques i tècniques;0,2;..;..;..
Activitats administratives i serveis auxiliars;0,0;..;..;..
Educació;0,0;..;..;..
Activitats sanitàries i de serveis socials;0,0;..;..;..
Activitats artístiques, recreatives i d'entreteniment;1,9;..;..;..
Altres serveis;0,0;..;..;..

