﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;485,2;219,5;82,6;121,4
Agricultura, ramaderia, silvicultura i pesca;0,5;0,5;..;..
Indústries extractives;0,0;0,0;..;-100,0
Indústries manufactureres;72,3;-22,3;-23,5;19,9
Energia elèctrica, gas, vapor i aire condicionat;1,5;1,5;..;-77,2
Aigua, sanejament i gestió de residus;1,5;-2,2;-59,5;-82,0
Construcció;0,5;-22,4;-97,8;-72,1
Comerç a l'engròs i al detall;166,8;109,2;189,3;407,6
Transport i emmagatzematge;148,6;143,0;..;..
Hostaleria;3,4;-1,1;-24,4;..
Informació i comunicacions;55,6;53,9;..;..
Activitats financeres i d'assegurances;2,3;-33,6;-93,7;-92,9
Activitats immobiliàries;17,7;-2,3;-11,6;35,5
Activitats professionals, científiques i tècniques;5,9;-0,4;-6,6;131,3
Activitats administratives i serveis auxiliars;2,5;1,8;242,3;43,8
Educació;6,0;5,9;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,1;-11,9;-99,2;-54,6
Altres serveis;0,0;0,0;26,6;150,7
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201603
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;11909,2;9429,4;380,3;27,7
Agricultura, ramaderia, silvicultura i pesca;49,8;-185,6;-78,9;-45,0
Indústries extractives;188,3;147,5;361,9;-89,4
Indústries manufactureres;304,7;-182,0;-37,4;45,1
Energia elèctrica, gas, vapor i aire condicionat;2795,9;2646,5;..;440,1
Aigua, sanejament i gestió de residus;2,4;-27,7;-92,2;-59,0
Construcció;223,0;-176,0;-44,1;57,2
Comerç a l'engròs i al detall;228,1;-31,5;-12,1;..
Transport i emmagatzematge;1013,9;925,3;..;138,5
Hostaleria;8,3;-26,1;-75,9;56,8
Informació i comunicacions;256,8;169,5;194,2;-69,5
Activitats financeres i d'assegurances;6367,7;5786,7;..;49,1
Activitats immobiliàries;232,7;207,4;..;54,2
Activitats professionals, científiques i tècniques;34,7;13,8;66,2;-10,3
Activitats administratives i serveis auxiliars;184,1;158,2;..;..
Educació;6,1;6,1;..;..
Activitats sanitàries i de serveis socials;1,7;-1,7;-50,0;125,3
Activitats artístiques, recreatives i d'entreteniment;11,2;-0,8;-7,0;..
Altres serveis;0,0;-0,1;-88,6;-77,2

