﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;68,304;0,3;3,6;2,6
Aliments i begudes no alcohòliques;64,609;0,7;5,0;3,7
Begudes alcohòliques i tabac;49,611;0,0;6,2;4,7
Vestit i calçat;78,819;2,8;0,7;-7,1
Habitatge;59,367;0,3;3,2;3,4
Parament de casa;76,513;0,4;2,4;2,0
Medicina;82,130;0,0;2,4;2,5
Transports;65,541;0,4;2,7;5,5
Comunicacions;126,817;0,4;-2,9;-1,7
Esbarjo i cultura;95,844;-2,0;3,0;2,2
Ensenyament;54,744;0,6;4,3;1,5
Hotels, cafès i restaurants;63,277;-0,4;5,9;4,7
Altres béns i serveis;60,873;0,3;4,7;3,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;71,351;0,4;3,5;2,5
Aliments i begudes no alcohòliques;68,028;0,5;4,8;3,6
Begudes alcohòliques i tabac;48,515;0,0;6,2;4,6
Vestit i calçat;83,801;2,8;3,1;-6,3
Habitatge;59,863;0,3;2,4;2,6
Parament de casa;82,643;0,3;1,9;1,3
Medicina;87,790;0,1;2,5;2,3
Transports;66,044;0,4;2,6;5,3
Comunicacions;125,004;0,4;-2,8;-1,6
Esbarjo i cultura;103,921;-1,6;2,2;1,7
Ensenyament;59,018;0,7;3,8;1,4
Hotels, cafès i restaurants;66,362;-0,5;6,0;5,6
Altres béns i serveis;66,693;0,3;4,1;3,5

