﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Julio del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);27251;3715;15,8;9,9
Fincas urbanas;26860;3542;15,2;10,1
Viviendas;20716;2766;15,4;12,2
Solares;758;231;43,8;13,8
Otras;5386;545;11,3;1,9
Fincas rústicas;391;173;79,4;-4,2
Capital prestado (millones de euros);5148,5;1392,8;37,1;31,5
Fincas urbanas;5070,8;1379,2;37,4;31,5
Viviendas;3690,3;1055,2;40,0;32,4
Solares;546,8;202,6;58,9;45,5
Otras;833,7;121,5;17,1;21,6
Fincas rústicas;77,8;13,6;21,2;29,8
Hipotecas canceladas (número);14623;..;..;..
Fincas urbanas;14487;..;..;..
Viviendas;11278;..;..;..
Solares;221;..;..;..
Otras;2988;..;..;..
Fincas rústicas;136;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Julio del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);152550;12184;8,7;10,7
Fincas urbanas;147865;11427;8,4;10,8
Viviendas;107143;9678;9,9;12,3
Solares;4491;-229;-4,9;19,2
Otras;36231;1978;5,8;5,7
Fincas rústicas;4685;757;19,3;6,9
Capital prestado (millones de euros);24359,9;5132,2;26,7;27,7
Fincas urbanas;22892,2;4752,5;26,2;27,5
Viviendas;15354,1;3158,1;25,9;28,0
Solares;2922,0;1101,6;60,5;46,8
Otras;4616,1;492,9;12,0;18,3
Fincas rústicas;1467,7;379,7;34,9;30,9
Hipotecas canceladas (número);70623;..;..;..
Fincas urbanas;68757;..;..;..
Viviendas;51251;..;..;..
Solares;1250;..;..;..
Otras;16256;..;..;..
Fincas rústicas;1866;..;..;..

