﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2088,6;1847,3;..;221,9
Agricultura, ganadería, silvicultura y pesca;0,3;0,1;92,9;96,9
Industrias extractivas;0,3;0,3;..;..
Industrias manufactureras;608,1;478,8;370,4;..
Energía eléctrica, gas, vapor y aire acondicionado;58,9;58,9;..;..
Agua, saneamiento y gestión de residuos;0,0;-1,7;-100,0;..
Construcción;492,7;478,8;..;..
Comercio al por mayor y al por menor;76,4;39,6;107,5;-73,2
Transporte y almacenaje;0,0;-2,5;-100,0;20,9
Hostelería;66,9;43,3;184,0;96,3
Información y comunicaciones;5,4;-0,3;-4,6;..
Actividades financieras y de seguros;500,5;497,8;..;..
Actividades inmobiliarias;264,3;263,2;..;..
Actividades profesionales, científicas y técnicas;3,5;1,8;..;..
Actividades administrativas y servicios auxiliares;0,0;0,0;-99,1;-20,2
Educación;0,0;0,0;-100,0;..
Actividades sanitarias y de servicios sociales;0,0;-0,1;-100,0;-0,4
Actividades artísticas, recreativas y de entretenimiento;11,3;-10,7;-48,7;-14,6
Otros servicios;0,0;-0,1;-100,0;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13003,6;8810,2;210,1;172,4
Agricultura, ganadería, silvicultura y pesca;60,0;45,4;311,4;217,6
Industrias extractivas;12,9;12,9;..;..
Industrias manufactureras;1656,2;323,1;24,2;12,9
Energía eléctrica, gas, vapor y aire acondicionado;157,2;6,7;4,5;219,5
Agua, saneamiento y gestión de residuos;1960,9;1955,5;..;..
Construcción;1125,2;618,4;122,0;-26,1
Comercio al por mayor y al por menor;405,7;-38,1;-8,6;-31,6
Transporte y almacenaje;4046,7;4040,4;..;..
Hostelería;342,7;310,3;..;185,5
Información y comunicaciones;15,5;-1174,0;-98,7;369,7
Actividades financieras y de seguros;2746,9;2372,5;..;196,3
Actividades inmobiliarias;310,9;211,2;211,9;..
Actividades profesionales, científicas y técnicas;9,2;5,2;..;..
Actividades administrativas y servicios auxiliares;18,4;17,4;..;..
Educación;0,5;0,5;..;..
Actividades sanitarias y de servicios sociales;4,0;3,0;333,7;-34,4
Actividades artísticas, recreativas y de entretenimiento;130,7;99,7;321,9;79,4
Otros servicios;0,2;0,1;50,0;-29,4

