﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2005
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200505&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);27104;3090;12,9;9,0
Fincas urbanas;26799;2981;12,5;8,6
Viviendas;20193;1659;9,0;10,0
Solares;973;392;67,5;23,2
Otras;5633;930;19,8;2,1
Fincas rústicas;305;109;55,6;57,7
Capital prestado (millones de euros);3951,3;..;..;..
Fincas urbanas;3885,1;..;..;..
Viviendas;2859,3;..;..;..
Solares;291,5;105,4;56,6;41,0
Otras;734,3;106,7;17,0;10,2
Fincas rústicas;66,2;25,6;63,1;81,8
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2005
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200505&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);152622;8083;5,6;8,6
Fincas urbanas;147992;7605;5,4;8,6
Viviendas;108144;9151;9,2;11,2
Solares;3495;-337;-8,8;6,7
Otras;36353;-1206;-3,2;2,1
Fincas rústicas;4630;478;11,5;8,5
Capital prestado (millones de euros);20549,0;..;..;..
Fincas urbanas;19421,1;..;..;..
Viviendas;12937,8;..;..;..
Solares;1822,1;544,3;42,6;22,1
Otras;4661,2;717,1;18,2;14,9
Fincas rústicas;1127,9;358,2;46,5;41,5
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

