﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. September, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201309&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1688.8,-39.1,-2.3,-1.8,71.1
Barcelona,623.7,-15.2,-2.4,-1.9,84.0
Catalunya Central,68.5,1.7,2.5,3.5,42.7
Costa Brava,364.7,-7.8,-2.1,1.6,64.8
Costa Daurada,255.3,-14.1,-5.2,-4.2,80.2
Costa Barcelona,252.7,-15.4,-5.7,-4.4,77.5
Pirineus,57.1,4.6,8.8,2.6,27.9
Terres de Lleida,20.5,1.5,7.8,-13.0,30.7
Terres de l'Ebre,32.0,5.4,20.2,0.6,43.6
Val d'Aran,14.3,0.3,1.9,-12.9,36.4

